﻿Име на улица ;Број на објект ;Населба 
Гари;(сите  парни броеви од  02 до 06 и непарни броеви, од  01-09);Влае 1
Петар Чаулев;(нема станбени објекти со куќни броеви);Влае 1
Марк Твен;(нема станбени објекти со куќни броеви);Влае 1
1506;;Злокуќани
Јадранска Магистрала;;Злокуќани
Скупи 1а;;Злокуќани
Скупи 3а;;Злокуќани
Скупи 5а;;Злокуќани
Ново проектирана;;Злокуќани
 Скупи 1;;Злокуќани
 Скупи 2;;Злокуќани
 Скупи 3;;Злокуќани
 Скупи 4                                          ;;Злокуќани
 Скупи 5                                          ;;Злокуќани
 Скупи 6                                       ;;Злокуќани
 Скупи 7;;Злокуќани
 Скупи 9;;Злокуќани
 Скупи 11;;Злокуќани
 Скупи 12;;Злокуќани
 Скупи 13;;Злокуќани
 Скупи 14;;Злокуќани
 Скупи 20;;Злокуќани
 Скупи 22;;Злокуќани
Козле (главна) ;од број 189 - 285;Нерези
Козле ;од број 1 - 12, 14, 16, 18, 20 и 22;Нерези
Булевар Партизански одреди ;од број 1 – 12;Нерези
Булевар Партизански одреди (Воени кули) ;од број 143 и 145;Нерези
Булевар Партизански одреди ;од број 135 и 137;Нерези
Ванчо Мицков;парни од број 2 - 50 непарни од број 1 - 75;Нерези
Демир Трајко ;парни од број 2 - 84 непарни од број 1 - 69;Нерези
Милан Марковиќ ; од број 1 - 50;Кузман Јосифовски Питу
Копачка  ;од број 1 - 18;кузман Јосифовски Питу
Крчин ;од број 1 - 16;Кузман Јосифовски Питу
Пијанец                                 ;од број 2 - 14;Кузман Јосифовски Питу
Стрезова  ;од број 2 - 30;Кузман Јосифовски Питу
Митрополит Теодосиј Гологанов  ;од број 81 - 115;Кузман Јосифовски Питу
Брадфордска  ;од број  1,2,3,5;Кузман Јосифовски Питу
Леринска ; од број  1 - 79;Кузман Јосифовски Питу
Џумајска   ;од број 1 - 60;Кузман Јосифовски Питу
Миле Поп Јорданов                 ;од број 1 - 76;Кузман Јосифовски Питу
Васил Ѓоргов  ;од број 34 - 42;Кузман Јосифовски Питу
Стогово   ;од број 1 - 27;Кузман Јосифовски Питу
2;;Бардовци
4;;Бардовци
6;;Бардовци
8;;Бардовци
10;;Бардовци
12;;Бардовци
14;;Бардовци
18;;Бардовци
19;;Бардовци
20;;Бардовци
1687;;Бардовци
Трнодол ;од број 2-15;Пецо Божиновски Кочо
Кнез Хацон ;од број 1-17;Пецо Божиновски Кочо
Кнез Трпимир ;од број 1-24;Пецо Божиновски Кочо
Поп Богомил ;од број 1-2 ;Пецо Божиновски Кочо
Јан Хус ;од број 1-35;Пецо Божиновски Кочо
Јан Хус ;крак 2 од број 1-17;Пецо Божиновски Кочо
Јан Хус ;крак 4 од број 5-11;Пецо Божиновски Кочо
Лесновска ;од број 1-32;Пецо Божиновски Кочо
Жданец ;од број 1-51;Пецо Божиновски Кочо
Теодосиј Синаитски ;од број 1-61;Пецо Божиновски Кочо
Девол ;од број 1-58;Пецо Божиновски Кочо
Нерешка ;од број 1-35;Пецо Божиновски Кочо
Мокра ;1;Пецо Божиновски Кочо
Кораб ;од број 1-3;Пецо Божиновски Кочо
Струшка ;од број 1-25;Пецо Божиновски Кочо
Козле 11  ;од број 3-47;Пецо Божиновски Кочо
Козле 2;само парни од број 2-9 ;Пецо Божиновски Кочо
Теодосиј Гологанов ;од број 147 и 149;Пецо Божиновски Кочо
Јуриј Гагарин ;улица и блоковите 11 и12;Пецо Божиновски Кочо
Козле ;од број 9 -219;Пецо Божиновски Кочо
Васил Чакаларов ;од број 1-3;Пецо Божиновски Кочо
Булевар Партизански одреди ;непарни броеви од број 93 - 111 ;Тафталиџе 1
Ташкентска ;од број 1 - 24;Тафталиџе 1
Петре Пирузе - Мексичка;од број 1 - 23;Тафталиџе 1
Хаванска ;од број 1 -  9;Тафталиџе 1
Букурешка ;од број  1 - 143;Тафталиџе 1
Париска  ;од број 1 - 38;Тафталиџе 1
Прашка  ;од број 1 - 92;Тафталиџе 1
Дамаска ;од број  1 - 85;Тафталиџе 1
Варшавска ;од број 1 - 106;Тафталиџе 1
Бул 8-ми Септември ;од број 3 - 13;Тафталиџе 1
 Булевар Митрополит Теодосиј Гологанов ;зграда  98, 112, 116, 216 со двата сокака број 2 и број 4;Тафталиџе 1
Лондонска ;непарни броеви од број  1 - 19;Тафталиџе 1
Нобелова ;од број 1 до 24;Тафталиџе 1
Виенска ;од број 1 до 10;Тафталиџе 1
Хелсинки ;од број 1 до 67;Тафталиџе 1
 Женевска ;од број 1 - 47 кули 6, 8 и 10;Тафталиџе 2
 Софиска ;од број  1 - 33;Тафталиџе 2
Његошева ;од број 1 - 33;Тафталиџе 2
Бриселска ;од број 1 - 18б згради 8, 7, 6 и Вила Брисел 9 ;Тафталиџе 2
Стокхолмска ;од број 1 - 16 згради 10 и 9;Тафталиџе 2
 Гаврил Лесноски ;од број 1 - 7 ;Тафталиџе 2
Петар Драганов ;од број 1 - 30  ;Тафталиџе 2
Булевар Партизански Одреди;од број 133 - 117;Тафталиџе 2
Лондонска згради ;со број 2а, и бр. 10;Тафталиџе 2
Московска ;од број 1 до 30 згради 5, 5а, 7 и 9;Тафталиџе 2
Хашка ;од број 1 - 22;Тафталиџе 2
Будимпештанска ;од број 1 - 30б ;Тафталиџе 2
Осло ;од број 1 - 37 ;Тафталиџе 2
Бањалучка ;од број 1 - 37;Тафталиџе 2
Љубица Георгиева ;од број  1 - 12;Тафталиџе 2
Урош Џудовик ;од број 1 – 6б;Тафталиџе 2
 Душко Бојковски ;од број 1 - 7 ;Тафталиџе 2
 Јоаким Осоговски ;од број 1 - 6а ;Тафталиџе 2
 Васил Чакаларов ;со број 90, 92, 94, 96, 4, 6, 8, 10;Тафталиџе 2
Партизански Одреди ;број 78 или број 52 и број  80 или број 56;Карпош 2
Бранислав Нушиќ ;број 4, 9, 11, 13, (12 или 8) и 17;Карпош 2
Шекспирова ;број 1, 3, 7, 9;Карпош 2
Веселин Маслеша  ;број 1, 3, 5, 7 и 9;Карпош 2
8-ми септември ;број 10, 12, 14, 20, 24 и 26 ;Карпош 2
Ругер Бошковиќ ;број 9, 11, 13, 15 и 21;Карпош 2
Никола Тесла ;број 9, 9а и 11;Карпош 2
Орце Николов ;број 190, 182а, 180, 202, 204, 206, 184, 103, 105, 107, 186 и 188;Карпош 2
Илинден ;од број 96 – број 132;Карпош 2
Пресека;сите броеви;Влае 2
Сивовска;сиѕе броевисите броеви;Влае 2
Владимир Каваев;сите броеви;Влае 2
Кленоец;сите броеви;Влае 2
Клепа;сите броеви;Влае 2
Бабуна;сите броеви;Влае 2
Извор;сите броеви;Влае 2
Ангел Динев;сите броеви;Влае 2
Есперанто;сите броеви;Влае 2
Мраморец;сите броеви;Влае 2
Белишка;сите броеви;Влае 2
Ботун;сите броеви;Влае 2
Партизански Одреди ;број 149, 151, 153 и 155;Влае 2
Ѓорче Петров;број 1;Влае 2
Васил Чакаларов ;од број 42;Влае 2
 Булевар Партизански Одреди ;Зграда бр.75, 77. 79, 81. 83. 85. 87;Владо Тасевски
Каирска;;Владо Тасевски
Алжирска;;Владо Тасевски
Дрезденска;;Владо Тасевски
Римска;;Владо Тасевски
Њуделхиска;;Владо Тасевски
Панче Пешев;;Владо Тасевски
Наум Евро;;Владо Тасевски
Бахар Моис;;Владо Тасевски
Атинска;;Владо Тасевски
Анкарска;;Владо Тасевски
Рампо Левката;;Владо Тасевски
Багдатска;;Владо Тасевски
Борка Талески;;Владо Тасевски
Ристо Равановски;;Владо Тасевски
