ДПТУ „АТЕЉЕ ХОБИ АРТ ДИЗАЈН“ ДООЕЛ СКОПЈЕ, ПОДРУЖНИЦА „ХАБИЛАНД ЈУНГЛЕ“, СКОПЈЕ;Уп1 57-208;ул. 8 Септември, бб Скопје – Карпош;Останати забавни и рекреативни дејности
ДПТУ „БЕ – ТО – ЛА“ МЕНАЏМЕНТ ДООЕЛ ИЗВОЗ – УВОЗ, ПОДРУЖНИЦА „ИМИЏ – КАФЕ“ СКОПЈЕ;Уп1 43-619;Бул. Партизански Одреди бр.153-13/Б2 Порта Влае;Подготовка и послужување на пијалоци 
ДПТУ „БОНИМИ КОМПАНИ” ДООЕЛ ЈОСИП СКОПЈЕ;Уп1 43-132;ул. Трифун Хаџи Јанев бр. 8/3, Скопје;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „БУГАТИ КОМПАНИ“ дооел увоз - извоз Скопје, Подружница „ БУГАТИ КОМПАНИ “ Скопје ;Уп1 57-471;Ул. Франклин Рузвелт бр.67А Скопје - Карпош ;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „БУЈОНИ“ – ПЕ ДООЕЛ ИЗВОЗ – УВОЗ, ПОДРУЖНИЦА „КАЈ ЧИЧО 2“;Уп1 43-795;ул. Вич бр.26;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „ГИРО МАМАС” ДООЕЛ СКОПЈЕ ПОДРУЖНИЦА БР.3 „ГИРО МАМАС“ СКОПЈЕ;Уп1 57-189;ул. Љубљанска бр. 4ТЦ - Сити Малл;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „ЗОДА 94“ ДООЕЛ ПОДРУЖНИЦА КАФЕ ЛАНЧ БАР „Б-4“ СКОПЈЕ;Уп1 43-1046;Бул. Партизански Одреди бр.149 лок.4;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „ИК – ОО“ ДООЕЛ ЕКСПОРТ – ИМПОРТ СКОПЈЕ КАФЕ БАР „8“;Уп1 43-632;ул. Московска бр.7;Друга трговија на мало со храна во специјализирани продавници
ДПТУ „КАЛЦОНА БТА“ ДООЕЛ СКОПЈЕ;Уп1 57-175;Бул. Партизански одреди 130 А;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „ЛОЗАНА” ДООЕЛ ЕКСПОРТ-ИМПОРТ;Уп1 43-16;Бул. ‘’Партизански Одреди’’ бр. Б-2 лок. 11 Порта Влае;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „Мадал Бал Кафе“ доо Скопје;УП1 57-37;Ул. Никола Тесла 9а/3 Општина Карпош, Скопје;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „РЕПТИЛ “ДООЕЛ УВОЗ-ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА  „РЕПТИЛ  6“ СКОПЈЕ;УП1 57-5;Булевар Партизански Одреди no. 59;Трговија на мало во неспецијали-зирани продавници, претежно со храна, пијалаци и тутун 
ДПТУ „РЕСТОРАН ФУРНА“ ДООЕЛ СКОПЈЕ ПОДРУЖНИЦА РЕСТОРАН „ФУРНА“;Уп1 57-309;ул. Митрополит Теодосиј Гологанов бб;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУ „СТИНТ СТИЛ“ ДООЕЛ УВОЗ-ИЗВОЗ СКОПЈЕ;Уп1 57-551;ул.Скупи бр.41;Одржување и трговија со моторни возила
ДПТУ „СУПЕР ТАУРУС“ ДООЕЛ;Уп1 43-904;ул. Осло бр.1;Одржување и поправка на моторни возила 
ДПТУ „ФОРЦА“ ШПЕД ДООЕЛ СКОПЈЕ, ПОДРУЖНИЦА „ГАЛА КУЈНА“ ОД СКОПЈЕ;Уп1 43-227;Бул. Партизански Одреди бр. 104;Ресторани и останати објекти за подготовка и послужување на храна 
ДПТУ РЕПТИЛ ДООЕЛ УВОЗ-ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА  „РЕПТИЛ 7“ СКОПЈЕ;Уп1 57-380;Бул. Партизански Одреди Бр. 151/локал 7;Трговија на мало во неспецијали-зирани продавници, претежно со храна, пијалаци и тутун 
ДПТУ СЦ „ФОРЦА“ ДОО СКОПЈЕ – ПОДРУЖНИЦА „ФОРЦА СТИМ КЛИН“ СКОПЈЕ;Уп1 57-216;ул. Лондонска  бр.12А;Одржување и поправка на моторни возила
ДПТУ СЦ „ФОРЦА“ ДОО, ПОДРУЖНИЦА „КАФЕ БАР ФОРЦА“;Уп1 57-168;ул. Лондонска бр.12А;Подготовка и послужување на пијалаци
ДПТУДУ З И Н „КАСКАДА“ ДООЕЛ;Уп1 43-130;Бул. Партизански Одреди бр.32/1;Ресторани и останати објекти за подготовка и послужување на храна
ДПТУУ „СРНА“ МСБ ДОО;Уп1 57-475;ул. Никола Русински ТЦ Техника локал 32;Ресторани и останати објекти за подготовка и послужување на храна
ДПУ „АБЦ – КЛУБ“ ДООЕЛ СКОПЈЕ;Уп1 57-161;Булевар Илинден б.б;Работа на спортски објекти
ДПУ „КОНЦЕПТ ФОРМА“ ДООЕЛ;Уп1 57-307;ул.Френклин Рузвелт бр.37/лок.1;Производство и послужување на пијалоци
ДПУП „НОМИНАЛ“ ВЛАДО И ДРАГИ ДОО УВОЗ - ИЗВОЗ СКОПЈЕ – ПОДРУЖНИЦА СЕРВИС ЗЛОКУЌАНИ СКОПЈЕ;Уп1 57-476;ул. СКУПИ бр.6;Производство на алати
ДПУТ „АЛЕКС МАСТЕРС“ ДООЕЛ УВОЗ – ИЗВОЗ СКОПЈЕ КАФЕ „БЕЛА“;Уп1 43-764;ул. Орце Николов бр.155;Услуги на угостителски објекти
ДПУТ „ОЛИ САН“ АЛЕКСАНДАР ДООЕЛ УВОЗ – ИЗВОЗ СКОПЈЕ;Уп1 43-361;ул. Ванчо Мицков бр.1;Одржување и поправка на моторни возила
ДРЖАВЕН СТУДЕНТСКИ ДОМ  „ГОЦЕ ДЕЛЧЕВ“ - СКОПЈЕ;Уп1 57-556;ул. Митрополит Теодосиј Гологанов бр.26 – Б Скопје;Друг вид на сместување
ДРЖАВЕН СТУДЕНТСКИ ДОМ  „ГОЦЕ ДЕЛЧЕВ“ - СКОПЈЕ;Уп1 57-557;Бул. Митрополит Теодосиј Гологанов;Друг вид на сместување
Друштвo за трговија и услуги НАУТИКА НОВА ДООЕЛ  - КАРОШ СКОПЈЕ;УП1 57-176;ул.Драгиша Милошовиќ бр.5-2/4 СКОПЈЕ - КАРПОШ;Поправка на машини
Друштво  за производство, трговија и услуги „ВЕНТОТА ДИСТРИБУТИОН“ ДООЕЛ СКОПЈЕ-Подружница Кафе бар „КИНО ВЛАЕ“ Скопје;УП1 57-69;Ул. Есперанто бр.1 Скопје-Карпош, Карпош;Подготовка и послужување на пијалаци
ДРУШТВО ЗА ВНАТРЕШНА И НАДВОРЕШНА ТРГОВИЈА „ЕУРОИМПЕКС“ ДОО УВОЗ – ИЗВОЗСКОПЈЕ;Уп1 57-37;ул. Скупи бр.3А;Продажба и сервис на возила
ДРУШТВО ЗА ГРАДЕЖНИШТВО ТРГОВИЈА И УСЛУГИ „АРТ ИНЖЕНЕРИНГ“ ДООЕЛ УГОСТИТЕЛСКИОТ ОБЈЕКТ „ЧЕТИРИ АНГЕЛИ”;Уп1 57-280;ул.Иван Аговски бр.14 А;Ресторани и останати објекти за послужување на храна
Друштво за градежништво, трговија и услуги „АКАДЕМИ КОНСТРАКШН“ ДООЕЛ Скопје ТУРСКА СКАРА И МЕЗЕ РЕСТОРАН „БОСФОР“ ДООЕЛ;Уп1 57-263;Ул. ХЕЛСИНКИ Бр. 58А;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ИЗГРАДБА, УПРАВУВАЊЕ И ИЗДАВАЊЕ НА ПОВЕЌЕНАМЕНСКА САЛА „БОРИС ТРАЈКОВСКИ“ ДООЕЛ;Уп1 57-294;ул. “8-ми СЕПТЕМВРИ“ бр.13   ;Издавање и управување со сопствен недвижен имот или недвижен имот под закуп
Друштво за интернет, маркетинг и телефонски услуги „ЗОНЕ ТЕЛЕКОМУНИКАЦИИ“ ДООЕЛ Скопје – ПОДРУЖНИЦА „7 ГРАМА“ ЛПТ Скопје;Уп1 57-52;Ул. БУЛЕВАР ПАРТИЗАНСКИ ОДРЕДИ;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за кетеринг, угостителство, трговија и услуги „ВИЛЛА ВЕРАНДА“ ДООЕЛ Скопје – Подружница Кетеринг „ВИЛЛА ВЕРАНДА“ Скопје;Уп1 57-401;Ул. КОЗЛЕ бр. 319/ СКОПЈЕ – КАРПОШ,;Услуги на доставување на храна 
ДРУШТВО ЗА МАРКЕТИНГ И ПРОМЕТ „БРЕИНСТОРМ„ ДООЕЛ - СКОПЈЕ  ПОДРУЖНИЦА БРЕИНСТОРМ БР. 2 СИТИ МОЛ, СКОПЈЕ;Уп1 57-89;ул. Љубљанска бр. 4/лок.Р5 ТЦ Сити Мол;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за маркетинг услуги „Медиа Бабалу Ана“ ДООЕЛ увоз-извоз Скопје  Подружница бр.1 Гиардино Скопје ;Уп1 57-76;ул. „Анкарска“ бр. 29а локал 28, Скопје – Карпош ;Подготовка и послужување на пијалаци 
ДРУШТВО ЗА МЕЃУНАРОДНА ВНАТРЕШНА ШПЕДИЦИЈА СО ЈАВНИ И ЦАРИНСКИ СКЛАДИШТА ФЕРШПЕД АД СКОПЈЕ– ПОДРУЖНИЦА ХОТЕЛ „АЛЕКСАНДАР ПАЛАС“;Уп1 57-324;Бул. 8-ми Септември бр.15;Производство и послужување на пијалоци
ДРУШТВО ЗА МОНТАЖА, ОДРЖУВАЊЕ И УСЛУГИ „ГЛИШО БМ ЛОНДОН“ ДООЕЛ СКОПЈЕ;Уп1 43-882;ул. Новопроектирана бр. бб;Одржување и поправка на моторни возила
ДРУШТВО ЗА ОДРЖУВАЊЕ И ПОПРАВКА НА МОТОРНИ ВОЗИЛА КОРПОРАЦИЈА „СПОНА“ УВОЗ – ИЗВОЗ ДООЕЛ;Уп1 43-359;ул. Ванчо Мицков бр.81;Одржување и поправка на моторни возила
ДРУШТВО ЗА ОДРЖУВАЊЕ И ПОПРАВКА НА МОТОРНИ ВОЗИЛА ПАУЕР СПОРТ СИСТЕМ ДОО ПОДРУЖНИЦА БР. 4 СКОПЈЕ;Уп1 57-180;ул. Скупи бр. 18;Одржување и поправка на моторни возила
ДРУШТВО ЗА ОДРЖУВАЊЕ И ПОПРАВКА НА МОТОРНИ ВОЗИЛА, ТРГОВИЈА И УСЛУГИ „ЕКСТРА ЧИСТО“ ДООЕЛ;Уп1 43-902;Бул. Илинден бр. 96 б;Одржување и поправка на моторни возила
Друштво за приозводство, трговија и услуги „ФОРЦА ШПЕД“ ДООЕЛ Скопје, Подружница – „ГАЛА ВОШ 1“ Скопје ;Уп1 57-311;Ул. 8-МИ СЕПТЕМВРИ Бр.13 СКОПЈЕ - КАРПОШ ;Трговија на мало со делови и прибор за моторни возила 
ДРУШТВО ЗА ПРОЕКТИРАЊЕ, КОНСАЛТИНГ И ИЗВЕДБА НА ОБЈЕКТИ „МАТРОНА“ ДООЕЛ ПОДРУЖНИЦА „КАН КАН“;Уп1 57-440;ул. Лондонска бр. 1/1-2;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ПРОИЗВОДСТВО,  ТРГОВИЈА И УГОСТИТЕЛСТВО „ВИВА ЦИБ“ ДОО УВОЗ-ИЗВОЗ СКОПЈЕ;Уп1 57-350;ул. Ацо Шопов бр.бб;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за производство, трговија и услуги „АОКС ГРОУП“ ДОО Скопје;УП1 57-87;Ул. Митрополит Теодосиј Гологанов;Товарен патен сообраќај
"ДРУШТВО ЗА ПРОИЗВОДСТВО, ТРГОВИЈА И УСЛУГИ „КОНСТРАКШН ИНВЕСТМЕНТ ГРУП“ ДОО КУМАНОВО „ЧАПТЕР 2 ЛАУНЏ БАР“
";Уп1 57-53;ул.“Љубљанска“ бр.5 локал 101 Б/ Сити Мол;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ПРОИЗВОДСТВО, ТРГОВИЈА И УСЛУГИ „КОНСТРАКШН ИНВЕСТМЕНТ ГРУП“ ДОО КУМАНОВО ПОДРУЖНИЦА „БРООКЛИН ЛОУНГЕ БАР“ СКОПЈЕ;Уп1 57-12;ул.“Љубљанска“ бр.4 локал 123/ Сити Мол;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за производство, трговија и услуги „МАГНУС ТРЕЈД“ ДООЕЛ увоз - извоз Скопје;Уп1 57-350;Ул. БУЛЕВАР ИЛИНДЕН Бр. 132;Автоперални
ДРУШТВО ЗА ПРОИЗВОДСТВО, ТРГОВИЈА И УСЛУГИ „РЕПТИЛ“ ДООЕЛ УВОЗ - ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА „РЕПТИЛ 9“ СКОПЈЕ;Уп1 57-308;ул. Анкарска бр.21;Ресторани и останати објекти за подготовка и послужување на храна (кафетерии, ресторани за брза храна и ресторани за храна која се изнесува)
Друштво за производство, трговија и услуги „УНИМЕРКАНТ - КЕТЕРИНГ“ извоз – увоз Скопје, Подружница „УНИМЕРКАНТ – КЕТЕРИНГ“ Скопје ;УП1 57-117;Ул. Никола Парапунов бр. бб Скопје ;Услуги на доставување на храна и пијалоци за посебни прилики (кетеринг) 
Друштво за производство, трговија и услуги „ФАСТ ФУД ФУДИО“ ДООЕЛ Скопје  Подружница „ФУДИО 2“ Скопје ;Уп1 57-535;ул.“Никола Русински“ бр.1/Приземје-лок бр.2 Скопје Карпош ;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ПРОИЗВОДСТВО, ТРГОВИЈА И УСЛУГИ „ФРЕНТЕКС“ ДООЕЛ УВОЗ – ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА „ФРЕНТЕКС“ СКОПЈЕ;Уп1 57-7;ул.“Лепенец“ бр.ББ;Одржување на поправка на моторни возила   
Друштво за производство, трговија, услуги и угостителство „АСПРО САНДРА“ ДОО увоз - извоз Скопје КАФЕ „БЕЛА“;Уп1  57-394;ул.“Орце Николов“ бр.155  Скопје - Карпош;Подготовка и послужување на пијалоци
"ДРУШТВО ЗА ПРОИЗВОДСТВО, ТРГОВИЈА, УСЛУГИ И УГОСТИТЕЛСТВО „РОМАЗ.И."" ДОО СКОПЈЕ";Уп1 43-779;ул. Дрезденска, ламела 2, бр.19, локал 9;Ресторани и објекти за подготовка и послужување на храна
ДРУШТВО ЗА ПРОИЗВОДСТВО, УСЛУГИ И ТРГОВИЈА „МИТКО И МИТКО“ ДОО УВОЗ-ИЗВОЗ СКОПЈЕ;Уп1 57-132;ул.“Орце Николов“ бр.155;Подготовка и послужување на пијалоци
Друштво за производство, услуги и трговија ДС „БУРГЕР ЛТД“ ДООЕЛ Скопје Подружница „ЖУЖУ БУРГЕР ДЕН-ДЕЗО 2“ Скопје;Уп1 57-507;Бул. Партизански Одреди бр.62/л.2;Производство на леб, слатки (колачи, торти) во свежа состојба и бисквити (кекси)
ДРУШТВО ЗА ПРОИЗВОДСТО, ТРГОВИЈА И УСЛУГИ „ПЕРО ЏАМБО ” ПС ДООЕЛ – СКОПЈЕ;Уп1 57-372;бул. Илинден бр.182;Одржување на поправка на моторни возила   
ДРУШТВО ЗА ПРОИЗВОТСТВО, ТРГОВИЈА И УСЛУГИ „ДРИМЛЕНД ЈАКОВЛЕСКИ“ УВОЗ-ИЗВОЗ ДООСКОПЈЕ, ПОДРУЖНИЦА „ДРИМЛЕНД ЈАКОВЛЕСКИ“;Уп1 57-195;ул. Кленоец бр.85-лок5;Останати забавни и рекреативни дејности, неспоменати на друго место
ДРУШТВО ЗА ПРОИЗВОТСТВО, ТРГОВИЈА И УСЛУГИ „ЛЕДЕР ГРУП“ ПОДРУЖНИЦА „КАРА КАФЕ“ СКОПЈЕ;Уп1 57-128;Бул. Партизански Одреди;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ПРОИЗВОТСТВО, ТРГОВИЈА И УСЛУГИ„ ОЛИВЕР ТРАНС“ УВОЗ – ИЗВОЗ СКОПЈЕДООЕЛ;Уп1 57-492;ул. Франце Прешерн бр. 106;Товарен патен транспорт 
ДРУШТВО ЗА ПРОМЕТ И УСЛУГИ „ТЕХНО МОТОГМ“ ДООЕЛ УВОЗ-ИЗВОЗ СКОПЈЕ;Уп1 57-550;Ул. Скупи бр. 39;Одржување и поправка на моторни возила
ДРУШТВО ЗА ПРОМЕТ И УСЛУГИ АУТОМОТИВ ГРУП ДООЕЛ;Уп1 57-65;ул. Скупи бб;Одржување и поправка на моторни возила
ДРУШТВО ЗА ТЕЛЕКОМУНИКАЦИСКИ УСЛУГИ И ПРОМЕТ  „ТЕЛЕСТАР ПРИМА” – СКОПЈЕ, ПОДРУЖНИЦА „ТЕЛЕСТАР ПРИМА-МИДА” – СКОПЈЕ;Уп1 57-33;ул. Љубљанска ТЦ Скопје Сити Мол паркинг ниво -1;Одржување и поправка на моторни возила
Друштво за трговија „КИТ-ГО” дооел Штип-Подружница „СУПЕРКИТ - ГО“ бр.70 Тафталиџе, Скопје ;Уп1 57-259;Ул. МОСКОВСКА бр.15 Скопје - Карпош ;Трговија на мало во неспецијали-зирани продавници, претежно со храна, пијалаци и тутун 
ДРУШТВО ЗА ТРГОВИЈА И  УСЛУГИ „БОБИ - МАР“  ДООЕЛ ЕКСПОРТ - ИМПОРТ СКОПЈЕ  СЕНДВИЧАРА  „К У Л“;Уп1 57-391;ул. „Московска“ 30 , локал 9;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за трговија и угостителство „MEЦЦО ДООЕЛ“ експорт-импорт Скопје;Уп1 57-511;Ул. Скупи 3а;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за трговија и услуги „АВТО ПЕРАЛНА КАТАСТАР“ дооел Скопје ;УП1 57-337;ул.„Дрезденска бр.48 Скопје - Карпош ;Одржување и поправка на моторни возила 
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ „АВТОНОВА ДООЕКСПОРТ“ ИМПОРТ Скопје;Уп1 57-35;ул. Скупи бр. 8;Одржување и поправка на моторни возила
Друштво за трговија и услуги „БЕСТ ФУД“ ДООЕЛ Скопје – Подружница Пицерија „Морино“ Скопје;УП1 57-93;Франклин Рузвелт бр. 23 Скопје Карпош;Ресторани и останати објекти за
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ „ГЛИШО ТРЕЈД“ ДООЕЛ СКОПЈЕ;Уп1 57-308;ул. Митрополит Теодосиј Гологанов бб;Објекти за сместување и сервисни дејности со храна
Друштво за трговија и услуги „ЕВЕРЕСТ КОМПАНИ“ ДООЕЛ Скопје ;УП1 57-164;Улица бр.1, К.П.130/1, м.в. Главичица, К.О. Бардовци, Општина Карпош, Скопје ;Трговија на големо со метална стока, цевки, уреди и опрема за водовод и централно греење 
Друштво за трговија и услуги „КАФЕ ПАБЛО“ ДООЕЛ увоз-извоз Скопје;Уп1 57-131;Ул. БУЛЕВАР “8-ми СЕПТЕМВРИ” бр.8-влез;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за трговија и услуги „КИНИ КАРС“ ДООЕЛ Скопје;Уп1 57-143;Ул. Никола Парапунов Бр. 1 Скопје Карпош,;Одржување и поправка на моторни
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ „МЕЏИК ДАД“ КОМПАНИ ДООЕЛ СКОПЈЕ ПОДРУЖНИЦА „ЦЕНТРАЛ ПАРК ПРИВИЛИЏ“ СКОПЈЕ;Уп1 57-367;ул. 1732 бр.10;Подготовка и послужување на пијалоци
Друштво за трговија и услуги „МЛЕЧЕН БАР“ ДООЕЛ Скопје;Уп1 57-124;Ул. АНКАРСКА Бр. 21 СКОПЈЕ – КАРПОШ,;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ „НАШЕ СОКАЧЕ“ ДОО СКОПЈЕ, ПОДРУЖНИЦА „ШТАЛА“ СКОПЈЕ;Уп1 57-247;ул. Андон Дуков бр.43;Ресторани и останати објекти за  послужување на храна
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ „ТАБ ЛИМИТЕД“ МАКЕДОНИЈА ДООЕЛ ПЕТРОВЕЦ;Уп1 57-542;ул. Љубљанска бр. 4;Ресторани и останати објекти за подготовка и послужување на храна
Друштво за трговија и услуги „ТЕАМ ГАРАГЕ“ ДООЕЛ Скопје ;УП1 57-390;Ул. 1409 бр. 89А, Скопје-Ѓорче Петров, Ѓорче Петров ;Одржување и поправка на моторни возила 
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ „ТРЕНД ФУД БАР“ ДОО;Уп1 57-82;ул. Љубљанска бр.4;Ресторани и останати објекти за подготовка и послужување на храна
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ АПРИЛИЈА СЕРВИС И МОТО МАРКЕТ ДООЕЛ УВОЗ – ИЗВОЗ СКОПЈЕ;Уп1 57-75;ул. Момин Поток бб;Трговија со мотоцикли и делови и прибор за мотоцикли, одржување и поправка на мотоцикли
Друштво за трговија и услуги увоз-извоз „ФАНТАСТИК“ ДОО Скопје Подружница бр.2 – „ФАНТАСТИК“ Скопје ;УП1 57-186;Ул. 8-ми Септември бр.7 локал 1 Скопје ;Производство на леб, слатки (колачи, торти) во свежа состојба и бисквити (кекси) 
ДРУШТВО ЗА ТРГОВИЈА И УСЛУГИ ФАСТ ФООД „МИМА“ ДООЕЛ СКОПЈЕ;Уп1 57-181;ул.“Митрополит Теодосиј Гологанов“  бр.70 локал/1;Ресторани и останати објекти за подготовка и послужување на храна   
Друштво за трговија на големо и мало „ТИНЕКС-МТ“ ДООЕЛ експорт – импорт Скопје  Подружница „МАКЕДОНСКО СЕЛО“;Уп1 57-170;Наеллено место без уличен систен бр.157 Горно Нерези, Карпош ;Хотели и слични објекти за сместување 
ДРУШТВО ЗА ТРГОВИЈА НА ГОЛЕМО И МАЛО И УСЛУГИ ТИНЕКС – МТ ДООЕЛ ЕКСПОРТ-ИМПОРТ СКОПЈЕ ПОДРУЖНИЦА ТИНЕКС МТ  ПРОДАВНИЦА БРОЈ 1 КАРПОШ 3 СКОПЈЕ;Уп1 57-73;ул.“Никола Русински“ бр.17;Објекти за сместување и сервисни дејности со храна
