﻿Општина;Адреса;Број;Број на катови/нивоа;Број на станови;Година на изградба;Година на последно реновирање на станбената зграда;Процентуален удел на секој посебен дел од вкупната површина на станбената зграда;Број на станови под закуп;Податоци за становите под закуп
Карпош;Варшавска;5;4;32;1965;;0,03;;
Карпош;Варшавска;9;4;56;;;0,02;;
Карпош;Варшавска;7;4;56;1965;;0,02;;
Карпош;Варшавска;17;4;56;1965;;0,02;;
Карпош;Варшавска;19;4;56;1965;;0,02;7;
Карпош;Веселин Маслеша;9;6;68;1965/1966;;0,02;12-15;
Карпош;Веселин Маслеша;3;5;40;1962;1964;2.5%;3;
Карпош;Веселин Маслеша;1;5;40;1961;;2.5%;8;
Карпош;Вич;4;11;44;1980;;0,02;3;
Карпош;Вич;2;11;44;1978;;0,02;3;
Карпош;Вич;8;11;44;1980;;0,02;2;
Карпош;Вич;22;5;135;1973;;0,01;10;
Карпош;Вич;26;17;68;1979;;0,01;4;
Карпош;Вич;28;17;68;1980;;0,01;4;
Карпош;Вич;24;17;68;1979;;0,01;5;
Карпош;Владимир Каваев;28 б;2;6;2013;;0,17;1;1
Карпош;Владимир Каваев ;32;3;10;2010;;0,1;;
Карпош;Влае;87;4;20;2001;;0,03;2;
Карпош;Воденска;1;5;30;1970;1981;3.5%;2;
Карпош;Воденска;4;5;30;1970;1980;3.5%;5;
Карпош;Воденска;6;5;55;1970;1980;0,02;;
Карпош;Воденска;2;5;30;1970;1981;3.5%;;
Карпош;Волгоградска;7;11;44;1980;;0,02;4;
Карпош;Волгоградска;3;11;44;1976;;0,02;4;
Карпош;Волгоградска;1;11;44;1974;;0,02;4;
Карпош;Волгоградска;10;5;55;1969;1979;0,02;8;
Карпош;Волгоградска;5;11;44;1978;;0,02;2;
Карпош;Волгоградска;12;5;30;1969;1976;0,03;4;
Карпош;Волгоградска;4;5;55;1969;1979;0,02;3;
Карпош;Волгоградска;2;5;55;1969;;0,02;6;
Карпош;Волгоградска;8;5;55;1969;1980;0,02;2;
Карпош;Волгоградска;9-23;5;135;1972;;0,01;11;
Карпош;Драгиша Мишовиќ;12;10;40;1967/1968;;0,03;;
Карпош;Драгиша Мишовиќ;4;10;40;1968;;0,03;;
Карпош;Драгиша Мишовиќ;8;10;40;1968;;0,03;;
Карпош;Драгиша Мишовиќ;5;4;56;1966/67;;0,02;;
Карпош;Драгиша Мишовиќ;1;4;56;1967;;0,02;;
Карпош;Драгиша Мишовиќ;3;4;56;1967;;0,02;;
Карпош;Драгиша Мишовиќ;7;4;32;1967;;0,02;;
Карпош;Желево;5;5;30;1970;;3.5%;;
Карпош;Желево;4;5;30;1970;1983;3.5%;4;
Карпош;Желево;2;5;30;1970;1980;3.5%;2;
Карпош;Желево;1;5;55;1969;;0,02;2;
Карпош;Желево;3;5;55;1969;;0,02;3;
Карпош;Женевска;45;3;6;2013;;0,16;;
Карпош;Иван Аговски;93;6;84;1957;2002/2003;0,07;5;
Карпош;Иво Лола Рибар;74/1;7;96;1985;2015;;5;
Карпош;Иво Лола Рибар;94;3;30;1973;2013;0,04;3;Влез 1: 3,4 Влез 3: 9
Карпош;Иво Лола Рибар;92;4;24;1974;2013;0,04;;
Карпош;Иво Лола Рибар;96;4;24;1974;2002;0,04;2;Влез 1: 3 Влез 2: 5
Карпош;Иво Лола Рибар;90;5;35;1974;2011;0,03;2;
Карпош;Каирска;35;4;20;;;0,05;;
Карпош;Каирска;14;;;2015;;;;
Карпош;Каирска;5;3;4;;;;;
Карпош;Каирска;45;4;8;2015;;;;
Карпош;Карпошово востание;2;4;56;1963;;0,02;;
Карпош;Карпошово востание;4;4;56;1967;;0,02;;
Карпош;Карпошово востание;8;4;56;1968;;0,02;;
Карпош;Карпошово востание;10;4;48;1968;;0,02;;
Карпош;Кленоец;85;3;18;2011;;;;
Карпош;Кленоец;67;4;24;2009;;0,04;1;4
Карпош;Кленоец;61;4;24;2004;;;;
Карпош;Кленоец;85;3;18;2011;;5.5%;;
Карпош;Кленоец;63А;4;12;2012;;0,08;3;3,4,10
Карпош;Кленоец;61;3;28;2011;;;4;Влез 4,10 (61А) Влез 1,6 (61Б)
Карпош;Љубљанска;1;5;30;1968;;3.5%;3;
Карпош;Манапо;4;4;24;1967/1968;;4.5%;;
Карпош;Манапо;6;4;24;1968;;0,04;;
Карпош;Метрополит Теодосиј Гологанов;70;5;37;1994;2011;0,03;7;
Карпош;Метрополит Теодосиј Гологанов;72;4;48;1980;2010;0,02;5;
Карпош;Московска;30;3;9;1998;;0,12;4;2, 3, 7, 8
Карпош;Невеска;2;5;30;1970;1975;0,05;4;
Карпош;Невеска;4;5;55;1970;1979;0,02;2;
Карпош;Никола Парапунов;33;8;64;2002;;0,02;5;
Карпош;Никола Парапунов;31;8;64;2002;;0,02;3;
Карпош;Никола Парапунов;1;16;64;1982;;1.5%;9;
Карпош;Никола Парапунов;5;19;114;1985;;0,01;12;
Карпош;Никола Парапунов;3;19;114;1985;;0,01;11;
Карпош;Никола Парапунов;27;7;196;2005;;0.5%;25;
Карпош;Никола Парапунов;2;10;40;1980;;0,03;2;
Карпош;Никола Русински;4-к-4;10;60;1967;;0,02;4;
Карпош;Никола Русински;4-к-5;10;60;1967/1968;;0,02;;
Карпош;Никола Русински;4-к-1;10;60;;2014;0,02;4;
Карпош;Никола Русински;8-к-3;10;60;1967;;0,02;7;
Карпош;Никола Русински;10-к-2;10;60;1967/1968;;0,02;;
Карпош;Никола Русински;3-А;6;28;1988;;3.5%;;
Карпош;Никола Русински;31;6;28;1988;;3.5%;;
Карпош;Никола Тесла;4;5;40;1959;;0,03;5;
Карпош;Њу Делхиска;4;6;78;1992;2012;;11;
Карпош;Њу Делхиска;6;5;38;1996;;;6;
Карпош;Њу Делхиска;6/3 1-А;8;28;1993;;0,03;5;
Карпош;Огражден;1;4;56;1967;;0,02;;
Карпош;Огражден;2;4;24;1967;;;;
Карпош;Огражден;3;4;56;1967;;0,02;;
Карпош;Огражден;4;4;24;1967;;;;
Карпош;Октомвриска револуција;4;7;89;2008;;0,01;5;
Карпош;Париска;6;4;18;2004;;0,05;;
Карпош;Париска;4;4;16;2002;;0,06;;
Карпош;Париска;22;5;35;2006;;0,03;;
Карпош;Париска;24;3;10;2006;;0,17;;
Карпош;Пелистерска;1;4;56;1967;;0,02;;
Карпош;Пелистерска;2;4;24;1967;;;4;
Карпош;Пелистерска;3;4;24;1967;;;;
Карпош;Пелистерска;4;4;24;1968;;;;
Карпош;Пелистерска;5;4;48;1967;;0,02;;
Карпош;Петар Чајковски;14;3;5;1970;2006;0,2;;
Карпош;Петар Чајковски;10;3;5;1970;2004;0,2;;
Карпош;Петар Чајковски;2;2;4;1970;;0,25;;
Карпош;Петар Чајковски;12;3;5;;2008;0,2;;
Карпош;Петар Чајковски;8;2;4;1970;2002;0,25;;
Карпош;Петар Чајковски;4;2;8;2004;;0,12;;
Карпош;Петар Чајковски;6;2;8;2004;;0,12;;
Карпош;Петар Чајковски;3;2;8;1970;;12.5%;;
Карпош;Петар Чајковски;5;2;8;1970;;12.5%;;
Карпош;Петар Чајковски;7;2;8;1970;;12.5%;;
Карпош;Петар Чајковски;1;2;8;1970;;12.5%;;
Карпош;Пресека;53;3;20;2010;;;4;
Карпош;Пресека;55;3;20;2010;;;4;
Карпош;Пресека;43;4;;2015;;;;
Карпош;Радика;1;4;56;1967;;0,02;;
Карпош;Радика;3;4;32;1967;;0,02;;
Карпош;Радика;5;4;55;1967;;0,02;;
Карпош;Разловечко востание;5;5;55;1970;;0,02;4;
Карпош;Разловечко востание;18;11;42;1976;;0,02;1;
Карпош;Разловечко востание;22;11;42;1974;;0,02;6;
Карпош;Разловечко востание;24;11;42;1976;;0,02;2;
Карпош;Разловечко востание;1;5;55;1968;1980;0,02;3;
Карпош;Разловечко востание;2;5;55;1968;1981;0,02;5;
Карпош;Разловечко востание;26;6;110;2005;2009;0,01;8;
Карпош;Разловечко востание;2-16;5;135;1973;2014;0,01;7;
Карпош;Разловечко востание;2А;5;40;1977;;0,03;5;
Карпош;Роберт Кох;1;4;56;1967/1968;;0,02;;
Карпош;Роберт Кох;3;4;32;1967/1968;;0,02;;
Карпош;Роберт Кох;2;4;32;1967/1968;;0,02;;
Карпош;Руѓер Бошковиќ;15;5;42;1962;;0,03;10;
Карпош;Руѓер Бошковиќ;9;5;42;1962;;0,02;;
Карпош;Руѓер Бошковиќ;13;4;44;1962;2010;;3;
Карпош;Руѓер Бошковиќ;11;5;42;1962;;0,02;7;
Карпош;Руѓер Бошковиќ;5;5;63;1960;2013;;16;
Карпош;Сливовска;19;4;;2015;;;;
Карпош;Соле Стојчев;5;5;55;1970;1983;0,02;3;
Карпош;Соле Стојчев;1;5;30;1969;1978;3.5%;2;
Карпош;Соле Стојчев;2;5;30;1970;1979;3.5%;;
Карпош;Соле Стојчев;3;5;30;1969;1980;3.5%;;
Карпош;Струма;1;4;48;1967;;0,02;;
Карпош;Струма;3;4;48;1967;;0,02;;
Карпош;Струма;2;4;24;1967;;2.5%;;
Карпош;Струма;4;4;24;1968;;;;
Карпош;Трифун Бузев;3;5;55;1970;;0,02;;
Карпош;Трифун Бузев;1;5;30;1970;1982;3.5%;5;
Карпош;Трифун Пановски;1;4;56;1967;;0,02;;
Карпош;Трифун Пановски;2;4;32;1967/1968;;0,03;;
Карпош;Трифун Пановски;4;4;56;1967;;0,02;;
Карпош;Франклин Рузвелт;41;3;6;1995;2013;0,17;1;
Карпош;Франклин Рузвелт;9/7;4;21;2007;2014;5.5%;;
Карпош;Франклин Рузвелт;15;;;;;;;
Карпош;Франклин Рузвелт;31;;;;;;;
Карпош;Шекспирова;5;13;52;1968;;0,02;5;
Карпош;Шекспирова;1;6;66;1961;1964;1.5%;10;
Карпош;Никола Тесла;18;14;56;1961;2010;0,02;9;
Карпош;Кораб;3а;4;8;2007;;;;
Карпош;Иван Аговски;11;7;67;1958;2009/2010;0,01;6;
Карпош;Јуриј Гагарин;25;10;40;1976;;2.5%;10;
Карпош;Јуриј Гагарин;17;4;52;1984;;;3;
Карпош;Јуриј Гагарин;23;5;50;1981;;0,02;1;
Карпош;Руѓер Бошковиќ;3;4;16;2014;;0,03;;
Карпош;Јуриј Гагарин;21;6;18;1976;;;4;
Карпош;Јуриј Гагарин;33;11;44;1977;;0,02;4;
Карпош;Јуриј Гагарин;70А;4;10;2007;;0,1;;
Карпош;Гиго Михајловски;4;7;77;1959;2010;;15;
Карпош;Јуриј Гагарин;45;5;35;1972;;;;
Карпош;Бранислав Нушиќ;7;5;30;1959;2009;0,03;5;
Карпош;Јуриј Гагарин;58;3;6;1972;;;1;
Карпош;Јуриј Гагарин;54;3;30;1972;;;5;
Карпош;Иван Аговски;1;7;52;1959;2015;0,02;5;
Карпош;Јуриј Гагарин;56;3;4;1973;;;;
Карпош;Јуриј Гагарин;52;3;18;1972;;;1;
Карпош;Иван Аговски;4-к-5;5;25;2008;;;3;
Карпош;Јуриј Гагарин;30;3;18;1974;;;2;
Карпош;Јуриј Гагарин;28;3;30;1971;;;1;
Карпош;Јуриј Гагарин;24;3;3;1970;;0,33;;
Карпош;Франклин Рузвелт;59;7;42;1959;2009;0,02;1;
Карпош;Јуриј Гагарин;26;3;3;1974;;0,33;;
Карпош;Јуриј Гагарин;22;3;3;1974;;0,33;;
Карпош;Франклин Рузвелт;55;7;42;1967;2007;0,02;3;
Карпош;Јуриј Гагарин;46Б;3;7;2012;;0,14;;
Карпош;Јуриј Гагарин;77Б;3;5;2003;;;;
Карпош;Гиго Михајловски;10;6;72;1950;2007;1.5%;20;
Карпош;Јуриј Гагарин;51;10;50;1972;;0,02;3;
Карпош;Гиго Михајловски;1;5;75;1959;1963;;30;
Карпош;Јуриј Гагарин;53;10;50;1970;;0,02;5;
Карпош;Јуриј Гагарин;55;10;50;1972;;0,02;2;
Карпош;Никола Тесла;8/3;6;21;1960;2013;0,05;10;
Карпош;Брадфордска;1;5;45;1970;;;;
Карпош;Брадфордска;2;11;70;1981;;;;
Карпош;Никола Тесла;16;5;35;1962;;0,03;;
Карпош;Ванчо Мицков;85;3;5;2013;;0,16;;
Карпош;Даскал Камчев;2;4;60;1985;;0,02;3;
Карпош;Ванчо Мицков;97;7;35;1995;;0,03;2;
Карпош;Леринска;8Б;3;7;2013;;0,14;1;
Карпош;Партизански Одреди;48;7;21;1973;2010;0,05;3;
Карпош;Леринска;39;4;12;2003;;0,1;1;
Карпош;Партизански Одреди;48А;6;36;1958;2012;;;
Карпош;Леринска;6Б;3;7;2013;;0,14;;
Карпош;Леринска;72А;3;7;2010;;0,14;2;
Карпош;Иван Аговски;74А;3;14;2008;;0,06;;
Карпош;Никола Тесла;26;14;56;1961;2011;0,02;8-10;
Карпош;Миле Поп Јорданов;70-кула 13;10;50;1970;;0,02;3;
Карпош;Илинденска;89;10;40;1961;1998;2.5%;;
Карпош;Миле Поп Јорданов;72;10;50;1972;;0,02;3;
Карпош;Миле Поп Јорданов;68;10;50;1973;;0,02;5;
Карпош;Даскал Камчев;31;8;64;1962;2010/2011;1.5%;3;
Карпош;Миле Поп Јорданов;42;10;40;1972;;0,02;3;
Карпош;Миле Поп Јорданов;40;10;40;1973;1987;;8;
Карпош;Козле;101;3;9;2007;;0,1;;
Карпош;Козле;103;4;12;2007;;0,1;1;
Карпош;Даскал Камчев;1;3;24;1953;;0,04;4;
Карпош;Козле;93;5;20;2002;;;2;
Карпош;Козле;108А;4;8;2010;;12.5%;;
Карпош;Иван Аговски;13;4;56;1962;2005;;4;
Карпош;Козле;144;3;7;2008;;;;
Карпош;Иван Аговски;8;16;64;1980;2011/2012;0,02;10-15;
Карпош;Козле;48;3;18;2011;;;;
Карпош;Струшка;9Б;3;8;2012;;12.5%;2;
Карпош;Струшка;8А;3;9;2012;;0,1;;
Карпош;Руѓер Бошковиќ;8;5;40;1958;1963;2.5%;;
Карпош;Струшка;11А;3;5;2011;;0,24;1;
Карпош;Гиго Михајловски;2-3;6;57;1959;2013;;4;
Карпош;Партизански Одреди;143;16;60;1980;2000;0,02;4;
Карпош;Метрополит Теодосиј Гологанов;70;7;50;1984;2012;;;
Карпош;Партизански Одреди;145;16;60;1984;;0,02;;
Карпош;Партизански Одреди;12;4;15;2012;;0,07;;
Карпош;Демир Трајко;1;3;8;2014;;;;
Карпош;Ристо Равановски;15А;5;11;2009;;;;
Карпош;Метрополит Теодосиј Гологанов;;6;;2015;;;;
Карпош;Демир Трајко;70;4;24;2014;;0,05;2;
Карпош;Ристо Равановски;15;6;10;2010;;;;
Карпош;Партизански Одреди;106;9;90;2015;;;;
Карпош;Алжирска;16;4;8;2011;;0,12;;
Карпош;Манапо;бб;;;;;;;
Карпош;Никола Русински;бб;10;50;2015;;2.5%;;
Карпош;Атинска;25;9;32;1983;2010;;;
Карпош;Атинска;21;8;32;1982/1983;;;2;
Карпош;Багдатска;;4;9;2015;;0,1;;
Карпош;Анкарска;23;9;36;1988;;2.5%;2;
Карпош;Анкарска;90;4;8;2009;;;;
Карпош;Анкарска;21;10;40;1984;2010;0,03;4;
Карпош;Кленоец;77;3;7;2005;;0,12;;
Карпош;Женевска;10;10;40;1970;2000;2.5%;2;
Карпош;Партизански Одреди;113/5;7;30;2010;;0,03;10;
Карпош;Кленоец;60А;4;7;2004;;0,15;;
Карпош;Партизански Одреди;127;4;46;1970/1971;2000;;2-3;
Карпош;Кленоец;69/1;3;21;2005;;0,07;2; 26, 44
Карпош;Кленоец;65;4;12;2012;;0,08;;
Карпош;Кленоец;63;4;7;2012;;0,16;3;
Карпош;Кленоец;79;4;8;2005;;0,12;1;
Карпош;Партизански Одреди;125;9;36;1970/1971;;;;
Карпош;Партизански Одреди;119;6;36;1970;;0,03;;
Карпош;Кленоец;69/2;4;24;2004;;0,06;;
Карпош;Партизански Одреди;129;9;27;1970;;;;
Карпош;Партизански Одреди;131;;;;;;;
Карпош;Московска;24;;;;;;;
Карпош;Клепа;3;4;12;2013;;0,12;;
Карпош;Московска;5А;5;20;1991/92;2015;0,05;;
Карпош;Московска;5;7;52;1991;;0,02;3;
Карпош;Клепа;5;4;16;2013;;0,12;;
Карпош;Московска;9;7;52;1991;2013;0,02;3;
Карпош;Клепа;7;4;8;2013;;0,12;;
Карпош;Клепа;1;4;8;2013;;0,12;;
Карпош;Московска;7;3;48;1990;2010;0,02;5;
Карпош;Петар Чајковски;9;2;4;1970;;0,25;;
Карпош;Петар Чајковски;13;2;4;1970;;0,25;;
Карпош;Петар Чајковски;11;2;4;1970;;0,25;;
Карпош;Лондонска;4Б;4;21;2010;;0,05;;
Карпош;Петар Чајковски;24 и 26;2;4;1970;;0,25;;
Карпош;Петар Чајковски;20 и 22;2;4;1970;;0,25;;
Карпош;Лондонска;2;5;39;1995;2013;0,03;3;
Карпош;Петар Чајковски;16 и 18;2;4;1970;;0,25;;
Карпош;Лондонска;10;7;70;2002;;0,02;2, 3;
Карпош;Љубица Георгиева;25;;;;;;;
Карпош;Влае;83;3;5;2008;;0,16;;
Карпош;Женевска;6;10;40;1970;;2.5%;;
Карпош;Иван Цанкар;36;4;8;2010;;0,16;;
Карпош;Женевска;8;10;40;1970;2010;2.5%;;
Карпош;Иван Цанкар;4;4;7;2009;;0,12;;
Карпош;Бриселска;10;4;56;1965;1976;0,02;7;
Карпош;Бриселска;9;;;;;;;
Карпош;Франц Прешерн;173;4;8;2012;;0,12;;
Карпош;Бриселска;6;4;28;1964;2000;0,03;;
Карпош;Стокхолмска;13;4;56;1965;2010;;1;
Карпош;Ѓорче Петров;1-1 Б1;10;76;1991;;0,02;2;
Карпош;Женевска;10;10;40;1970;2000;2.5%;2;
Карпош;Дрезденска;15;5;60;1991;2010;0,02;9;
Карпош;Илинденска;103;4;16;2012;;9.5%;3;
Карпош;Илинденска;107;7;63;2014;;1.5%;;
Карпош;Илинденска;97;6;16;1997;2014;;;
Карпош;Миладин Поповиќ;5;4;10;1956;2008;0,1;2;
Карпош;Илинденска;93;7;25;2001;2012;;10;
Карпош;Орце Николов;188;5;55;2012;;;;
Карпош;Миладин Поповиќ;1;5;13;2002;;;6;
Карпош;Орце Николов;186;6;;;;;;
Карпош;Миладин Поповиќ;6;4;10;2007;;0,1;;
Карпош;Орце Николов;190;5;85;2005;;0,01;10;
Карпош;Руѓер Бошковиќ;1;3;24;1950;;0,04;1;
Карпош;Орце Николов;82;4;19;2007;;0,05;2;
Карпош;Никола Тесла;12;6;47;1959;;0,02;2;
Карпош;Миле Поп Јорданов;23А;2;16;2008;;;;
Карпош;Миле Поп Јорданов;11;4;17;2009;;0,05;2;
Карпош;Алжирска;18;4;8;;;0,12;;
Карпош;Миле Поп Јорданов;19Б;3;8;2014;;;;
Карпош;Козле;61;4;8;2011;;;;
Карпош;Јуриј Гагарин;35;10;;;;;;
