﻿Orgnameab_Orgkod;Progs;Potstavkas;Kats;Stas;Total_Buget;Total_Samofin;Total_Namenski;Total_Donacii;Total_Krediti
77901;E0;426410;42;426;3.000.000;0;0;0;0
77901;E0;426990;42;426;2.500.000;0;0;0;0
77901;E0;427110;42;427;36.800.000;0;0;0;0
77901;E0;463110;46;463;300.000;0;0;0;0
77901;E0;463160;46;463;200.000;0;0;0;0
77901;E0;464120;46;464;2.500.000;0;0;0;0
77901;E0;464910;46;464;4.000.000;0;0;0;0
77901;E0;464940;46;464;600.000;0;0;0;0
77901;E0;464990;46;464;3.000.000;0;0;200.000;0
77901;E0;471230;47;471;250.000;0;0;0;0
77901;E0;471990;47;471;5.500.000;0;0;0;0
77901;EA;480140;48;480;2.800.000;0;0;0;0
77901;EA;480160;48;480;350.000;0;0;0;0
77901;EA;480190;48;480;1.600.000;0;0;0;0
77901;EA;481220;48;481;41.000.000;0;0;0;0
77901;EA;482940;48;482;650.000;0;0;0;0
77901;EA;483110;48;483;350.000;0;0;0;0
77901;EA;485230;48;485;500.000;0;0;0;0
77901;EA;486110;48;486;2.000.000;0;0;0;0
77901;EA;486190;48;486;1.840.000;0;0;5.000.000;0
77901;F1;425640;42;425;700.000;0;0;0;0
77901;F2;425940;42;425;3.000.000;0;0;0;0
77901;FA;482910;48;482;3.000.000;0;0;0;0
77901;FA;482920;48;482;12.000.000;0;0;0;0
77901;FA;482940;48;482;200.000;0;0;0;0
77901;FA;485420;48;485;3.000.000;0;0;0;0
77901;G1;423990;42;423;0;0;0;0;0
77901;G1;426110;42;426;25.000;0;0;0;0
77901;G1;426990;42;426;0;0;0;0;0
77901;G1;463110;46;463;200.000;0;0;0;0
77901;G1;464990;46;464;8.775.000;0;0;0;0
77901;GD;464990;46;464;24.000.000;0;0;3.000.000;0
77901;J0;424390;42;424;7.000.000;0;0;0;0
77901;J3;421110;42;421;14.000.000;0;0;0;0
77901;J3;424390;42;424;4.000.000;0;0;0;0
77901;J4;421190;42;421;1.000.000;0;0;0;0
77901;J4;421410;42;421;1.000.000;0;0;0;0
77901;J4;423990;42;423;2.300.000;0;0;0;0
77901;J4;427110;42;427;37.000.000;0;0;0;0
77901;J6;424320;42;424;4.000.000;0;0;0;0
77901;J6;424390;42;424;2.000.000;0;0;0;0
77901;J7;424590;42;424;3.000.000;0;0;0;0
77901;J8;426990;42;426;150.000;0;0;0;0
77901;JA;480190;48;480;40.000.000;0;0;0;0
77901;JA;482910;48;482;500.000;0;0;0;0
77901;JA;482920;48;482;6.500.000;0;0;0;0
77901;JA;482940;48;482;500.000;0;0;0;0
77901;JD;464910;46;464;0;0;0;0;0
77901;JD;482120;48;482;2.619.000;0;0;0;0
77901;JD;482130;48;482;18.700.000;0;0;1.000.000;0
77901;JD;482910;48;482;100.000;0;0;0;0
77901;JD;482940;48;482;100.000;0;0;0;0
77901;JE;482920;48;482;2.000.000;0;0;0;0
77901;JE;482940;48;482;100.000;0;0;0;0
77901;JM;482920;48;482;3.200.000;0;0;0;0
77901;JM;482940;48;482;200.000;0;0;0;0
77901;JN;482920;48;482;800.000;0;0;0;0
77901;JN;482940;48;482;300.000;0;0;0;0
77901;K4;425130;42;425;500.000;0;0;0;0
77901;K4;425190;42;425;0;0;0;0;0
77901;K4;425990;42;425;1.850.000;0;0;0;0
77901;K4;426990;42;426;150.000;0;0;0;0
77901;K4;464990;46;464;1.300.000;0;0;0;0
77901;L0;420220;42;420;200.000;0;0;0;0
77901;L0;420230;42;420;1.000.000;0;0;0;0
77901;L0;423990;42;423;560.000;0;0;0;0
77901;L0;425990;42;425;500.000;0;0;0;0
77901;L0;426210;42;426;60.000;0;0;0;0
77901;L0;463120;46;463;1.850.000;0;0;0;0
77901;L0;464120;46;464;450.000;0;0;0;0
77901;L0;464990;46;464;2.130.000;0;0;0;0
77901;LA;482930;48;482;10.000.000;0;0;0;0
77901;N1;401130;40;401;524.000;0;252.606.000;0;0
77901;N1;401310;40;401;47.000;0;20.978.000;0;0
77901;N1;401320;40;401;2.000;0;1.520.000;0;0
77901;N1;402110;40;402;150.000;0;71.435.000;0;0
77901;N1;402210;40;402;60.000;0;28.498.000;0;0
77901;N1;402220;40;402;4.000;0;1.900.000;0;0
77901;N1;402310;40;402;10.000;0;4.560.000;0;0
77901;N1;404110;40;404;10.000;0;5.503.000;0;0
77901;N1;420120;42;420;15.000;215.000;0;0;0
77901;N1;420130;42;420;40.000;155.000;0;0;0
77901;N1;420140;42;420;0;85.000;0;0;0
77901;N1;420210;42;420;0;10.000;0;4.500.000;0
77901;N1;420220;42;420;65.000;55.000;0;4.000.000;0
77901;N1;420230;42;420;260.000;110.000;0;800.000;0
77901;N1;420240;42;420;0;1.000;0;60.000;0
77901;N1;421110;42;421;500.000;815.000;4.785.000;0;0
77901;N1;421120;42;421;90.000;410.000;1.904.000;0;0
77901;N1;421130;42;421;15.000;220.000;3.082.000;0;0
77901;N1;421210;42;421;500.000;744.000;7.506.000;0;0
77901;N1;421240;42;421;0;20.000;0;0;0
77901;N1;421310;42;421;0;117.000;7.000;0;0
77901;N1;421320;42;421;10.000;180.000;611.000;0;0
77901;N1;421410;42;421;0;77.000;0;0;0
77901;N1;421440;42;421;4.000.000;160.000;15.000;750.000;0
77901;N1;423110;42;423;120.000;425.000;250.000;400.000;0
77901;N1;423120;42;423;5.000;160.000;60.000;0;0
77901;N1;423190;42;423;20.000;95.000;80.000;0;0
77901;N1;423210;42;423;40.000;195.000;65.000;200.000;0
77901;N1;423310;42;423;0;80.000;25.000;12.000;0
77901;N1;423320;42;423;20.000;60.000;10.000;0;0
77901;N1;423410;42;423;3.700.000;45.000;5.000;115.000;0
77901;N1;423550;42;423;0;20.000;20.000;0;0
77901;N1;423590;42;423;0;20.000;0;0;0
77901;N1;423610;42;423;35.000;365.000;190.000;97.000;0
77901;N1;423620;42;423;35.000;245.000;205.000;110.000;0
77901;N1;423710;42;423;60.000;505.000;500.000;25.000;0
77901;N1;423720;42;423;50.000;300.000;238.000;2.000;0
77901;N1;423810;42;423;60.000;340.000;120.000;0;0
77901;N1;423820;42;423;0;0;0;50.000;0
77901;N1;423830;42;423;0;15.000;50.000;0;0
77901;N1;423910;42;423;0;170.000;128.000;0;0
77901;N1;423990;42;423;1.500.000;295.000;150.000;270.000;0
77901;N1;424210;42;424;8.000.000;380.000;220.000;0;0
77901;N1;424220;42;424;20.000;170.000;70.000;0;0
77901;N1;424230;42;424;15.000;155.000;115.000;0;0
77901;N1;424410;42;424;0;20.000;0;0;0
77901;N1;424420;42;424;60.000;383.000;325.000;0;0
77901;N1;424430;42;424;30.000;215.000;128.000;0;0
77901;N1;424440;42;424;20.000;85.000;60.000;0;0
77901;N1;424510;42;424;0;15.000;0;0;0
77901;N1;424590;42;424;0;95.000;13.000;0;0
77901;N1;425140;42;425;0;0;20.000;0;0
77901;N1;425190;42;425;0;0;0;574.000;0
77901;N1;425220;42;425;5.000;13.000;2.000;310.000;0
77901;N1;425230;42;425;0;0;0;20.000;0
77901;N1;425250;42;425;10.000;135.000;5.000;0;0
77901;N1;425290;42;425;10.000;45.000;22.000;65.000;0
77901;N1;425310;42;425;20.000;140.000;35.000;0;0
77901;N1;425360;42;425;10.000;45.000;9.000;0;0
77901;N1;425420;42;425;0;130.000;40.000;0;0
77901;N1;425490;42;425;40.000;265.000;213.000;5.000;0
77901;N1;425710;42;425;0;0;10.000;0;0
77901;N1;425720;42;425;5.000;70.000;80.000;0;0
77901;N1;425740;42;425;0;20.000;35.000;0;0
77901;N1;425750;42;425;0;15.000;0;0;0
77901;N1;425760;42;425;35.000;230.000;86.000;710.000;0
77901;N1;425790;42;425;10.000;229.000;120.000;305.000;0
77901;N1;425910;42;425;0;0;0;1.820.000;0
77901;N1;425920;42;425;20.000;115.000;60.000;295.000;0
77901;N1;425970;42;425;10.000;75.000;32.000;220.000;0
77901;N1;425980;42;425;0;0;0;0;0
77901;N1;425990;42;425;250.000;475.000;166.000;7.000.000;0
77901;N1;426110;42;426;5.000;20.000;0;0;0
77901;N1;426120;42;426;10.000;40.000;27.000;0;0
77901;N1;426210;42;426;60.000;310.000;36.000;1.550.000;0
77901;N1;426310;42;426;40.000;320.000;165.000;423.000;0
77901;N1;426410;42;426;50.000;405.000;360.000;0;0
77901;N1;426990;42;426;30.000;390.000;165.000;570.000;0
77901;N1;464910;46;464;0;20.000;20.000;0;0
77901;N1;464990;46;464;2.000.000;0;0;0;0
77901;N1;480110;48;480;0;0;75.000;0;0
77901;N1;480140;48;480;0;0;365.000;0;0
77901;N1;480150;48;480;0;0;0;0;0
77901;N1;480160;48;480;0;0;3.000;0;0
77901;N1;480190;48;480;0;0;230.000;0;0
77901;N1;483110;48;483;0;0;20.000;0;0
77901;N1;483120;48;483;0;0;130.000;0;0
77901;N1;483190;48;483;0;0;155.000;0;0
77901;N1;485710;48;485;0;0;20.000;0;0
77901;NA;480110;48;480;0;310.000;0;0;0
77901;NA;480140;48;480;106.000;820.000;0;0;0
77901;NA;480150;48;480;10.000;25.000;0;0;0
77901;NA;480160;48;480;20.000;190.000;0;0;0
77901;NA;480190;48;480;0;338.000;0;0;0
77901;NA;482910;48;482;100.000;0;0;0;0
77901;NA;482930;48;482;2.000.000;0;0;0;0
77901;NA;482940;48;482;100.000;0;0;0;0
77901;NA;483110;48;483;55.000;175.000;0;0;0
77901;NA;483120;48;483;50.000;365.000;0;0;0
77901;NA;483190;48;483;0;105.000;0;0;0
77901;NA;485710;48;485;40.000;115.000;0;0;0
77901;Q0;423990;42;423;0;0;0;0;0
77901;Q0;424210;42;424;250.000;0;0;0;0
77901;Q0;424230;42;424;1.000.000;0;0;0;0
77901;Q0;424440;42;424;300.000;0;0;0;0
77901;Q0;426310;42;426;360.000;0;0;0;0
77901;Q0;426990;42;426;350.000;0;0;0;0
77901;Q0;464990;46;464;60.000;0;0;0;0
77901;R1;425990;42;425;0;0;0;0;0
77901;R1;464990;46;464;4.450.000;0;0;0;0
77901;V1;401130;40;401;0;0;104.179.000;0;0
77901;V1;401310;40;401;0;0;8.091.000;0;0
77901;V1;401320;40;401;0;0;444.000;0;0
77901;V1;402110;40;402;0;0;29.315.000;0;0
77901;V1;402210;40;402;0;0;11.695.000;0;0
77901;V1;402220;40;402;0;0;1.073.000;0;0
77901;V1;402310;40;402;0;0;1.578.000;0;0
77901;V1;404110;40;404;0;0;4.166.000;0;0
77901;V1;420110;42;420;0;60.000;0;0;0
77901;V1;420120;42;420;0;110.000;0;0;0
77901;V1;420130;42;420;0;150.000;0;0;0
77901;V1;420210;42;420;0;60.000;0;0;0
77901;V1;420220;42;420;0;60.000;0;0;0
77901;V1;420230;42;420;0;60.000;0;0;0
77901;V1;421110;42;421;0;800.000;3.820.000;0;0
77901;V1;421120;42;421;0;490.000;1.120.000;0;0
77901;V1;421130;42;421;0;270.000;760.000;0;0
77901;V1;421210;42;421;0;600.000;7.526.000;0;0
77901;V1;421310;42;421;0;65.000;0;0;0
77901;V1;421320;42;421;0;840.000;500.000;0;0
77901;V1;421390;42;421;0;10.000;0;0;0
77901;V1;421410;42;421;0;560.000;200.000;0;0
77901;V1;421420;42;421;0;77.000;99.000;0;0
77901;V1;421440;42;421;200.000;0;0;0;0
77901;V1;423110;42;423;0;950.000;0;0;0
77901;V1;423120;42;423;0;405.000;100.000;0;0
77901;V1;423190;42;423;0;0;0;0;0
77901;V1;423310;42;423;0;0;0;0;0
77901;V1;423320;42;423;0;210.000;460.000;0;0
77901;V1;423330;42;423;0;200.000;0;0;0
77901;V1;423410;42;423;0;30.450.000;0;0;0
77901;V1;423590;42;423;0;40.000;0;0;0
77901;V1;423610;42;423;0;300.000;70.000;0;0
77901;V1;423710;42;423;0;1.820.000;0;0;0
77901;V1;423720;42;423;0;1.010.000;70.000;0;0
77901;V1;423810;42;423;0;550.000;0;0;0
77901;V1;423830;42;423;0;60.000;0;0;0
77901;V1;423910;42;423;0;60.000;0;0;0
77901;V1;423990;42;423;0;670.000;70.000;0;0
77901;V1;424110;42;424;0;420.000;36.000;0;0
77901;V1;424210;42;424;520.000;3.260.000;300.000;0;0
77901;V1;424220;42;424;0;162.000;0;0;0
77901;V1;424230;42;424;0;220.000;33.000;0;0
77901;V1;424410;42;424;0;72.000;0;0;0
77901;V1;424420;42;424;0;380.000;100.000;0;0
77901;V1;424430;42;424;0;507.000;70.000;0;0
77901;V1;424440;42;424;0;857.000;70.000;0;0
77901;V1;424590;42;424;0;60.000;0;0;0
77901;V1;425140;42;425;0;0;0;0;0
77901;V1;425260;42;425;0;30.000;0;0;0
77901;V1;425290;42;425;0;0;0;0;0
77901;V1;425310;42;425;0;0;0;0;0
77901;V1;425360;42;425;0;10.000;0;0;0
77901;V1;425420;42;425;0;390.000;303.000;0;0
77901;V1;425430;42;425;0;43.000;0;0;0
77901;V1;425490;42;425;0;120.000;0;0;0
77901;V1;425710;42;425;0;0;0;0;0
77901;V1;425740;42;425;0;0;0;0;0
77901;V1;425760;42;425;0;20.000;0;0;0
77901;V1;425920;42;425;0;0;0;0;0
77901;V1;425970;42;425;0;100.000;300.000;0;0
77901;V1;425990;42;425;0;1.310.000;2.020.000;500.000;0
77901;V1;426310;42;426;0;590.000;50.000;0;0
77901;V1;426410;42;426;0;430.000;40.000;0;0
77901;V1;426990;42;426;0;328.000;30.000;0;0
77901;V1;464990;46;464;60.000;0;0;0;0
77901;V1;480140;48;480;0;0;200.000;0;0
77901;V1;480150;48;480;0;0;0;0;0
77901;V1;480180;48;480;0;0;0;0;0
77901;V1;480190;48;480;0;0;0;0;0
77901;V1;483110;48;483;0;0;0;0;0
77901;V1;483120;48;483;0;0;550.000;0;0
77901;V1;483190;48;483;0;0;0;0;0
77901;V1;486110;48;486;0;0;0;0;0
77901;VA;480140;48;480;0;530.000;0;0;0
77901;VA;480150;48;480;0;430.000;0;0;0
77901;VA;480160;48;480;0;280.000;0;0;0
77901;VA;480190;48;480;0;0;0;0;0
77901;VA;480290;48;480;0;150.000;0;0;0
77901;VA;482910;48;482;0;0;0;0;0
77901;VA;482930;48;482;11.100.000;0;0;0;0
77901;VA;482940;48;482;200.000;0;0;0;0
77901;VA;483120;48;483;0;800.000;0;0;0
77901;VA;483190;48;483;0;400.000;0;0;0
77901;X1;464990;46;464;1.200.000;0;0;0;0
