Orgnameab_Orgkod,Progs,Potstavkas,Kats,Stas,Total_Buget,Total_Samofin,Total_Namenski,Total_Donacii,Total_Krediti
"77,901.0",L0,425990,42,425,"1,000,000",0,0,0,0
"77,901.0",L0,426210,42,426,"100,000",0,0,0,0
"77,901.0",L0,426990,42,426,"150,000",0,0,0,0
"77,901.0",L0,463110,46,463,"300,000",0,0,0,0
"77,901.0",L0,463120,46,463,"1,230,000",0,0,0,0
"77,901.0",L0,464990,46,464,"2,050,000",0,0,0,0
"77,901.0",LA,482930,48,482,"1,000,000",0,0,0,0
"77,901.0",N1,401130,40,401,"435,000",0,"221,521,000",0,0
"77,901.0",N1,401310,40,401,"35,000",0,"18,691,000",0,0
"77,901.0",N1,402110,40,402,"123,000",0,"62,599,000",0,0
"77,901.0",N1,402190,40,402,0,0,0,0,0
"77,901.0",N1,402210,40,402,"49,000",0,"24,997,000",0,0
"77,901.0",N1,402220,40,402,"4,000",0,"1,664,000",0,0
"77,901.0",N1,402310,40,402,"8,000",0,"4,004,000",0,0
"77,901.0",N1,420120,42,420,0,"190,000","20,000","210,000",0
"77,901.0",N1,420130,42,420,0,"130,000","20,000",0,0
"77,901.0",N1,420140,42,420,0,"65,000",0,0,0
"77,901.0",N1,420210,42,420,0,"10,000",0,"5,900,000",0
"77,901.0",N1,420220,42,420,0,"40,000",0,"4,410,000",0
"77,901.0",N1,420230,42,420,0,"75,000",0,"1,340,000",0
"77,901.0",N1,420240,42,420,0,"10,000",0,"60,000",0
"77,901.0",N1,421110,42,421,0,"907,000","5,481,000",0,0
"77,901.0",N1,421120,42,421,"90,000","232,000","2,050,000",0,0
"77,901.0",N1,421130,42,421,"15,000","130,000","3,060,000",0,0
"77,901.0",N1,421210,42,421,"100,000","385,000","8,106,000",0,0
"77,901.0",N1,421240,42,421,0,"32,000","30,000",0,0
"77,901.0",N1,421310,42,421,0,"125,000","62,000",0,0
"77,901.0",N1,421320,42,421,"10,000","170,000","578,000",0,0
"77,901.0",N1,421410,42,421,0,"65,000",0,0,0
"77,901.0",N1,421420,42,421,0,0,0,0,0
"77,901.0",N1,421440,42,421,"2,000,000","123,000","35,000","780,000",0
"77,901.0",N1,423110,42,423,0,"385,000","312,000","400,000",0
"77,901.0",N1,423120,42,423,"25,000","175,000","130,000",0,0
"77,901.0",N1,423190,42,423,"20,000","70,000","95,000",0,0
"77,901.0",N1,423210,42,423,"35,000","168,000","160,000","200,000",0
"77,901.0",N1,423310,42,423,"20,000","54,000","10,000","12,000",0
"77,901.0",N1,423320,42,423,"20,000","40,000",0,0,0
"77,901.0",N1,423410,42,423,"2,000,000","25,000","20,000","115,000",0
"77,901.0",N1,423550,42,423,0,"10,000",0,0,0
"77,901.0",N1,423590,42,423,0,0,0,0,0
"77,901.0",N1,423610,42,423,"35,000","340,000","265,000","97,000",0
"77,901.0",N1,423620,42,423,"35,000","270,000","250,000","110,000",0
"77,901.0",N1,423710,42,423,"50,000","450,000","800,000","25,000",0
"77,901.0",N1,423720,42,423,"35,000","305,000","235,000","2,000",0
"77,901.0",N1,423810,42,423,"120,000","283,000","175,000",0,0
"77,901.0",N1,423820,42,423,0,0,0,"50,000",0
"77,901.0",N1,423830,42,423,0,"50,000","120,000",0,0
"77,901.0",N1,423910,42,423,0,"170,000","170,000",0,0
"77,901.0",N1,423990,42,423,"20,000","300,000","210,000","310,000",0
"77,901.0",N1,424210,42,424,"8,000,000","380,000","340,000",0,0
"77,901.0",N1,424220,42,424,"20,000","120,000","90,000",0,0
"77,901.0",N1,424230,42,424,"15,000","135,000","145,000",0,0
"77,901.0",N1,424410,42,424,0,"20,000","30,000",0,0
"77,901.0",N1,424420,42,424,"30,000","323,000","525,000",0,0
"77,901.0",N1,424430,42,424,"30,000","185,000","200,000",0,0
"77,901.0",N1,424440,42,424,"20,000","70,000","50,000",0,0
"77,901.0",N1,424510,42,424,0,0,0,0,0
"77,901.0",N1,424590,42,424,"20,000","80,000","30,000",0,0
"77,901.0",N1,425140,42,425,0,0,"20,000",0,0
"77,901.0",N1,425190,42,425,0,0,0,"574,000",0
"77,901.0",N1,425220,42,425,"5,000","13,000","5,000","310,000",0
"77,901.0",N1,425230,42,425,0,0,0,"20,000",0
"77,901.0",N1,425250,42,425,"10,000","135,000","110,000",0,0
"77,901.0",N1,425290,42,425,"10,000","45,000","15,000","90,000",0
"77,901.0",N1,425310,42,425,"20,000","90,000","70,000",0,0
"77,901.0",N1,425350,42,425,0,0,0,0,0
"77,901.0",N1,425360,42,425,"10,000","45,000","20,000",0,0
"77,901.0",N1,425420,42,425,0,"130,000","90,000",0,0
"77,901.0",N1,425490,42,425,"80,000","253,000","341,000","5,000",0
"77,901.0",N1,425720,42,425,0,"75,000","60,000",0,0
"77,901.0",N1,425740,42,425,0,0,"16,000",0,0
"77,901.0",N1,425750,42,425,0,"5,000",0,0,0
"77,901.0",N1,425760,42,425,"30,000","200,000","118,000","710,000",0
"77,901.0",N1,425790,42,425,"20,000","248,000","199,000","305,000",0
"77,901.0",N1,425910,42,425,0,0,0,"1,820,000",0
"77,901.0",N1,425920,42,425,"20,000","125,000","153,000","295,000",0
"77,901.0",N1,425970,42,425,"10,000","95,000","40,000","220,000",0
"77,901.0",N1,425980,42,425,"20,000",0,0,0,0
"77,901.0",N1,425990,42,425,"45,000","529,000","285,000","8,700,000",0
"77,901.0",N1,426110,42,426,"10,000","20,000","5,000",0,0
"77,901.0",N1,426120,42,426,"10,000","40,000","10,000",0,0
"77,901.0",N1,426210,42,426,"60,000","280,000","80,000","1,550,000",0
"77,901.0",N1,426310,42,426,"40,000","290,000","315,000","423,000",0
"77,901.0",N1,426410,42,426,"50,000","335,000","415,000",0,0
"77,901.0",N1,426990,42,426,"40,000","326,000","240,000","570,000",0
"77,901.0",N1,464910,46,464,0,"20,000",0,0,0
"77,901.0",N1,464990,46,464,"2,000,000",0,0,0,0
"77,901.0",N1,480110,48,480,0,0,"125,000",0,0
"77,901.0",N1,480140,48,480,0,0,"460,000",0,0
"77,901.0",N1,480150,48,480,0,0,"10,000",0,0
"77,901.0",N1,480160,48,480,0,0,"90,000",0,0
"77,901.0",N1,480190,48,480,0,0,"360,000",0,0
"77,901.0",N1,483110,48,483,0,0,"35,000",0,0
"77,901.0",N1,483120,48,483,0,0,"135,000",0,0
"77,901.0",N1,483190,48,483,0,0,"205,000",0,0
"77,901.0",N1,485710,48,485,0,0,"40,000",0,0
"77,901.0",NA,480110,48,480,0,"280,000",0,0,0
"77,901.0",NA,480140,48,480,"50,000","480,000",0,0,0
"77,901.0",NA,480150,48,480,"20,000","80,000",0,0,0
"77,901.0",NA,480160,48,480,"20,000","120,000",0,0,0
"77,901.0",NA,480190,48,480,"20,000","315,000",0,0,0
"77,901.0",NA,482910,48,482,"100,000",0,0,0,0
"77,901.0",NA,482920,48,482,0,0,0,0,0
"77,901.0",NA,482930,48,482,"6,400,000",0,0,0,0
"77,901.0",NA,482940,48,482,"100,000",0,0,0,0
"77,901.0",NA,483110,48,483,0,"210,000",0,0,0
"77,901.0",NA,483120,48,483,"30,000","390,000",0,0,0
"77,901.0",NA,483190,48,483,0,"170,000",0,0,0
"77,901.0",NA,485710,48,485,0,"125,000",0,0,0
"77,901.0",Q0,424210,42,424,"450,000",0,0,0,0
"77,901.0",Q0,424230,42,424,"950,000",0,0,0,0
"77,901.0",Q0,424440,42,424,"250,000",0,0,0,0
"77,901.0",Q0,426990,42,426,"750,000",0,0,0,0
"77,901.0",Q0,464990,46,464,"60,000",0,0,0,0
"77,901.0",R1,464990,46,464,"1,400,000",0,0,0,0
"77,901.0",V1,401130,40,401,0,0,"91,354,000",0,0
"77,901.0",V1,401310,40,401,0,0,"6,573,000",0,0
"77,901.0",V1,402110,40,402,0,0,"25,566,000",0,0
"77,901.0",V1,402190,40,402,0,0,0,0,0
"77,901.0",V1,402210,40,402,0,0,"10,199,000",0,0
"77,901.0",V1,402220,40,402,0,0,"678,000",0,0
"77,901.0",V1,402290,40,402,0,0,0,0,0
"77,901.0",V1,402310,40,402,0,0,"1,630,000",0,0
"77,901.0",V1,420110,42,420,0,"60,000",0,0,0
"77,901.0",V1,420120,42,420,0,"110,000",0,0,0
"77,901.0",V1,420130,42,420,0,"140,000",0,0,0
"77,901.0",V1,420210,42,420,0,"60,000",0,0,0
"77,901.0",V1,420220,42,420,0,"60,000",0,0,0
"77,901.0",V1,420230,42,420,0,"60,000",0,0,0
"77,901.0",V1,421110,42,421,0,"850,000","4,600,000",0,0
"77,901.0",V1,421120,42,421,0,"550,000","1,184,000",0,0
"77,901.0",V1,421130,42,421,0,"270,000","917,000",0,0
"77,901.0",V1,421190,42,421,0,0,0,0,0
"77,901.0",V1,421210,42,421,0,"800,000","6,900,000",0,0
"77,901.0",V1,421310,42,421,0,"165,000",0,0,0
"77,901.0",V1,421320,42,421,0,"760,000","759,000",0,0
"77,901.0",V1,421390,42,421,0,"10,000",0,0,0
"77,901.0",V1,421410,42,421,0,"545,000","445,000",0,0
"77,901.0",V1,421420,42,421,0,"47,000","154,000",0,0
"77,901.0",V1,421440,42,421,0,0,0,0,0
"77,901.0",V1,423110,42,423,0,"950,000",0,0,0
"77,901.0",V1,423120,42,423,0,"345,000",0,0,0
"77,901.0",V1,423310,42,423,0,"760,000","700,000",0,0
"77,901.0",V1,423320,42,423,0,"150,000","150,000",0,0
"77,901.0",V1,423330,42,423,0,"60,000","50,000",0,0
"77,901.0",V1,423410,42,423,0,"25,600,000",0,0,0
"77,901.0",V1,423590,42,423,0,"40,000",0,0,0
"77,901.0",V1,423610,42,423,0,"30,000","70,000",0,0
"77,901.0",V1,423620,42,423,0,0,0,0,0
"77,901.0",V1,423710,42,423,0,"1,620,000",0,0,0
"77,901.0",V1,423720,42,423,0,"820,000","70,000",0,0
"77,901.0",V1,423810,42,423,0,"870,000","230,000",0,0
"77,901.0",V1,423830,42,423,0,"60,000",0,0,0
"77,901.0",V1,423910,42,423,0,"60,000",0,0,0
"77,901.0",V1,423990,42,423,0,"620,000","70,000",0,0
"77,901.0",V1,424110,42,424,0,"270,000","380,000",0,0
"77,901.0",V1,424210,42,424,"520,000","2,750,000","3,783,000",0,0
"77,901.0",V1,424220,42,424,0,"60,000","242,000",0,0
"77,901.0",V1,424230,42,424,0,"190,000","60,000",0,0
"77,901.0",V1,424410,42,424,0,"60,000","72,000",0,0
"77,901.0",V1,424420,42,424,0,"380,000","200,000",0,0
"77,901.0",V1,424430,42,424,0,"800,000","320,000",0,0
"77,901.0",V1,424440,42,424,0,"310,000","320,000",0,0
"77,901.0",V1,424590,42,424,0,"60,000","200,000",0,0
"77,901.0",V1,425140,42,425,0,"40,000",0,0,0
"77,901.0",V1,425260,42,425,0,"40,000",0,0,0
"77,901.0",V1,425290,42,425,0,0,0,0,0
"77,901.0",V1,425360,42,425,0,"10,000",0,0,0
"77,901.0",V1,425420,42,425,0,"400,000","600,000",0,0
"77,901.0",V1,425430,42,425,0,0,"50,000",0,0
"77,901.0",V1,425710,42,425,0,0,0,0,0
"77,901.0",V1,425720,42,425,0,0,0,0,0
"77,901.0",V1,425740,42,425,0,"30,000",0,0,0
"77,901.0",V1,425760,42,425,0,"20,000",0,0,0
"77,901.0",V1,425920,42,425,0,0,0,0,0
"77,901.0",V1,425970,42,425,0,"100,000","300,000",0,0
"77,901.0",V1,425990,42,425,0,"870,000","3,250,000",0,0
"77,901.0",V1,426310,42,426,0,"530,000","120,000",0,0
"77,901.0",V1,426410,42,426,0,"405,000","50,000",0,0
"77,901.0",V1,426990,42,426,0,"120,000","20,000",0,0
"77,901.0",V1,464990,46,464,0,0,0,0,0
"77,901.0",V1,480140,48,480,0,0,"570,000",0,0
"77,901.0",V1,480150,48,480,0,0,"870,000",0,0
"77,901.0",V1,480180,48,480,0,0,"220,000",0,0
"77,901.0",V1,480190,48,480,0,0,"150,000",0,0
"77,901.0",V1,483110,48,483,0,0,"200,000",0,0
"77,901.0",V1,483120,48,483,0,0,"400,000",0,0
"77,901.0",V1,483190,48,483,0,0,"500,000",0,0
"77,901.0",V1,486110,48,486,0,0,"1,400,000",0,0
"77,901.0",VA,480140,48,480,0,"270,000",0,0,0
"77,901.0",VA,480150,48,480,0,0,0,0,0
"77,901.0",VA,480160,48,480,0,"35,000",0,0,0
"77,901.0",VA,480190,48,480,0,"150,000",0,0,0
"77,901.0",VA,480290,48,480,0,"150,000",0,0,0
"77,901.0",VA,482910,48,482,0,0,0,0,0
"77,901.0",VA,482920,48,482,0,0,0,0,0
"77,901.0",VA,482930,48,482,"1,200,000",0,0,0,0
"77,901.0",VA,482940,48,482,0,0,0,0,0
"77,901.0",VA,483110,48,483,0,0,0,0,0
"77,901.0",VA,483120,48,483,0,"660,000",0,0,0
"77,901.0",VA,483190,48,483,0,"200,000",0,0,0
"77,901.0",X1,464990,46,464,"800,000",0,0,0,0




































