Закон за здруженија и фондации;Службен весник на Република Македонија“ бр.52/10, 135/11 и 55/16
Закон за рамномерен регионален развој ;Службен весник на Република Македонија“ бр. 63/07, 187/13, 43/14, 215/15 и 64/18
Закон за меѓуопштинска соработка;Службен весник на Република Македонија“ бр. 79/09 (основен)
Закон за  туристичка дејност ;Службен весник на Република Македонија“ бр. 62/04, 89/08, 12/09, 17/11, 47/11, 53/11, 123/12, 164/13, 27/14, 116/15, 192/15 и 53/16
Закон за податоци во електронски облик ;Службен весник на Република Македонија бр. 34/01, 6/02, 98/08 и 33/15 и Службен весник на Република Северна Македонија“ бр. 244/19
Закон за сопственост и други стварни права;"Службен весник на Република Македонија"" бр. 18/01, 92/08, 139/09 и 35/10"
Закон за архивски материјал;"Службен весник на Р.Македонија бр.95/12 ,41/14, 72/15, 148/15,169/15; 53/16 и 11/2018)"
Уредба за канцелариско и архивско работење;Службен весник на Р.Македонија  бр.  1/14 и 96/15   
Упатство за начинот и техниката на постапување со документарниот материјал и архивската граѓа во канцелариското и архивското работење;Службен весник на Р.Македонија бр.  99/14    
Закон за заштита на личните податоци ;"Службен весник на Р.Македонија бр.7/05, 103/08, 124/10, 135/11 , 43/14, 153/15;  99/16 и 64/2018 "
Правилник за начинот на постапување по претставките и предлозите;Службен весник на Р.Македонија  бр. 82/08, 13/13, 156/15 и 193/15)
Правилник за содржината, начинот и формата на водење на инспекциска евиденција, како и содржината на извештаите од инспекциската статистика;Службен весник на Република Македонија бр. 50/2010 162/10 и 157/2011)
Закон за Градот Скопје ;Службен весник на Република Македонија бр.55/2004 и 158/2011)
Закон за  животна средина;" Службен весник бр. 53/2005; 81/2005; 24/2007; 159/2008; 83/2009; 48/2010; 124/2010; 51/2011; 123/2012; 93/2013; 187/2013; 42/2014 , 44/2015, 129/15, 192/15, 39/16 и 99/18)"
Закон за заштита на природата ;Службен весник на Република Македонија“ бр. 67/04, 14/06, 84/07, 35/10, 47/11, 148/11, 59/12, 13/13, 163/13, 41/14, 146/15, 39/16, 63/16 и 113/18
Закон за управување со батерии и акумулатори и отпадни батерии и акумулатори;Службен весник на Република Македонија бр. 140/10, 47/11, 148/11, 39/12, 163/13, 146/15 и 39/16)
Закон за управување со електрична и електронска опрема;Службен весник на Република Македонија  бр. 6/12, 163/13, 146/15 и 39/16
Закон за спроведување на просторниот план; Службен весник на Република Македонија бр.39/04 (основен)
Закон за енергетика; Службен весник на Република Македонија бр. 96/18 и Службен весник на Република Северна Македонија бр. 96/19)
Закон за инспекциски надзор;Службен весник на Република Северна Македонија бр. 102/19
Закон за општа управна постапка ;Службен весник на Република Македонија“бр. 124/15 и 65/18
Законот за просторно и урбанистичко планирање ;"Службен весник на Република Македонијабр. 50/05;199/2014 , 44/2015, 193/15; 31/16;163/16 и 64/2018,168/18)"
Правилник за стандарди и нормативи за урбанистичко планирање; Службен весник на Република Македонија“ бр. 126/12, 19/13, 95/13, 167/13, 37/14, 125/14, 148/14, 142/15, 217/15, 222/15, 228/15, 35/16, 99/16, 35/16,  134/16 и 33/17
Правилник за поблиската содржина, форма и начин на обработка на генерален урбанистички план, детален урбанистички план, урбанистички план за село,  урбанистички план вон населено место и регулациски план на генерален урбанистички план, формата, содржината и начинот на обработка на урбанистичко-плански документации и архитектонско-урбанистичкиот проект и содржината, формата и начинот на обработка на проектот за инфраструктура ;Службен весник на Република Македонија“ бр. 199/14 и 44/15
Законот за градење ;Службен весник на Република Македонија“бр. 130/2009, 124/2010, 18/2011, 36/2011, 54/2011, 13/2012, 144/2012, 25/2013, 79/2013, 137/2013, 163/2013, 27/2014, 28/2014, 42/2014, 115/2014, 149/2014, 187/2014 , 44/2015, 129/15, 217/15, 226/15, 30/16, 31/16, 39/16 , 71/16, 132/16 и  64/18 и 168/18) 
Закон за постапување со бесправно изградените објекти ;Службен весник на Република Македонија бр. 23/11, 54/11, 155/12, 53/13, 72/13, 44/14, 115/14, 199/14, 124/15, 129/15, 217/15, 31/16 и 190/17)
Закон за градежно земјиште ;Службен весник на Република Mакедонија  бр. 15/15, 98/15, 193/15, 226/15, 31/16, 142/16 и 190/16 и Службен весник на Република Северна Македонија бр. 275/19)
Закон за јавна чистота ;"Службен весник на Република Македонија“бр. 111/2008; 64/2009; 88/2010; 23/2011; 53/2011; 80/2012; 163/2013 ,44/2015, 147/15 и 31/16)"
Закон за комуналните дејности ;Службен весник на Република Македонија“бр. 95/2012, 163/2013, 42/2014 , 44/2015 147/15, 31/16, 64/18)
Закон за заштита од бучавата во животната средина ;Службен весник на Република Македонија“ бр. 79/07, 124/10, 47/11 , 163/13 и 146/15
Закон за управување со пакување и отпад од пакување ;Службен весник на Република Македонија бр. 161/09, 17/11, 47/11, 136/11, 6/12, 39/12, 163/13, 146/15 и 39/16
Закон за управување со отпад ; Сужбен весник на Република Македонија“бр. 68/04, 71/04, 107/07, 102/08, 143/08, 124/10, 51/11, 123/12, 147/13, 163/13, 51/15, 146/15, 156/15, 192/15, 39/16 и 63/16
Закон за амбиентален воздух; Службен весник на Република Македонија“ бр. 67/04, 92/07, 35/10, 47/11, 59/12, 163/13 и 10/15 Овој е во фаза на измени кога ке се донесе нов ова предходно што е наведено нема да важи.
Закон за водите; Службен весник на Република Македонија“бр.87/2008, 6/2009, 161/2009, 83/2010, 51/2011, 44/2012, 23/2013, 163/2013 ,180/2014, 146/15 и 52/16).
Закон за домување ;"Службен весник на Република Македонија“бр. 99/2009; 57/2010; 36/2011; 54/2011; 13/2012; 55/2013; 163/2013; 42/2014 , 199/2014, 146/15  31/16 и 64/18)"
Закон за даноците на имот ;Службен весник на Република Македонија” бр. 61/04, 92/07, 102/08, 35/11, 53/11, 84/12, 188/13, 154/15, 192/15 и 23/16
Закон за прекршоци;  Службен весник на Република Северна Македонија бр.96/19
Закон за јавни набавки ;Службен весник на Република Северна Македонија бр.24/19
Изборен законик ;Службен весник на Република Македонија“ бр. 40/06, 136/08, 148/08, 155/08, 163/08, 44/11, 51/11, 142/12, 31/13, 34/13, 14/14, 30/14, 196/15, 35/16, 97/16, 99/16, 136/16, 142/16, 67/17, 125/17, 35/18, 99/18, 140/18, 208/18, 27/19 и Службен весник на Република Северна Македонија бр. 98/19
Закон за облигациони односи ;Службен весник на Република Македонија“ бр. 18/01, 04/02, 05/03, 84/08, 81/09, 161/09 и 123/13
Закон за парнична постапка ;Службен весник на Република Македонија“ бр. 79/05, 110/08, 83/09, 116/10 и 124/15
Закон за наставниците и стручните соработници во основните и средните училишта ;Сл.весник на Република на Северна Македонија бр.161/2019
Закон за учебници за основно и средно образование;(„Службен весник на Република Македонија“ бр. 98/08, 99/09, 83/10, 36/11, 135/11, 46/12 24/13, 120/13, 29/14, 146/15, 217/15, 30/16 и 21/18)
Правилник за начинот на изведување на екскурзиите, излетите и другите вонучилишни активности на учениците од основните училишта;(бр. 12-11297/1 од 15.10.2020)
Правилник за формата и содржината на Уверението за положен стручен испит за наставник приправник и стручен соработник приправник во основните и средните училишта;(член 2 , став 27 од Закон за наставниците и стручните соработници во основните и средните училишта  Сл.весник на Република на Северна Македонија бр.161/2019 
Правилник за бројот на учениците со посебни образовни потреби во паралелка и начинот и условите за запишување на учениците со посебни образовни потреби во основните училишта;( член 35 и член 36 од Закон за основно образование  Сл.весник на  Република Северна Македонија бр.161/2019 )
Правилникот за начинот и поблиските критериуми на организирање и изведување на натпреварите на учениците по одделни предмети на општинско, регионално и државно ниво во основното образование ;(бр. 18-6575/1 од 6.7.2020)
Правилник за формата и содржината на развојната и годишната програма за работа на основното училиште; (бр.18-6579/1 од 6.7.2020)
Правилникот за формата, содржината и начинот на водење на педагошката документација и евиденција во основното училиште; (Службен весник на РСМ, бр. 48 од 1.3.2021 година)
Правилник за формата и содржината на образецот на барањето за добивање на акредитација на здруженијата на наставници за организирање на натпревари за учениците во основните училишта;( Службен весник на РСМ, бр. 41 од 18.2.2021 година)
Правилник за начинот на побарување на образовен/личен асистент и начинот на селекција и избор на образовен/личен асистент ;(бр.08-2786/2 од 15.2.2021)
Правилник за формата, содржината и начинот на водење на централен регистар и општински регистар на основни училишта ;Службен весник на РСМ, бр. 314 од 30.12.2020 година)
Правилник за начинот на утврдување на исполнетоста на условите за основање на основно училиште и верификацијата на основното училиште; (Службен весник на РСМ, бр. 314 од 30.12.2020 година)
Правилник за формата и содржината на поканата за едукација, начинот на спроведување на едукацијата, како и начинот на водење на евиденција за спроведената едукација во основните училишта;Службен весник на РСМ, бр. 286 од 1.12.2020 година)
Правилник за нормативот, описот на компетенциите и работните задачи за образовниот и личниот асистент; (бр.18-13724/2 од 2.12.2020)
Правилник за професионални компетенции за директор на основно училиште ;бр.12-11597/1 од 20.10.2020)
Програма за обезбедување туторство на ученици од основното образование;бр.12-11599/1 од 20.10.2020)
Нормативи и стандарди за простор, опрема и наставни средства за основно училиште во Република Северна Македонија;
Правилник за начинот и обемот на работните задачи во рамките на работното време на наставниците и стручните соработници во текот на 40-часовна работна недела;(бр.18-4809/1 од 5.5.2020)
Правилник за формата и содржината на образецот на барањето за покривање на трошоците за котизација и пат за учество на еден меѓународен натпревар од областа на математиката, информатиката и природните науки;(Службен весник на РСМ, бр. 49 од 21.2.2020 година)
Закон за аудио и аудиовизуелни медиумски услуги;Службен весник на РМ, бр. 247/18 
