﻿Опис;Датум;Број на одлука на Совет;Линк 
Општ акт за село Горно Нерези ;27.10.2014;07-7312/4;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202014/3_OPST%20AKT%20GORNO%20NEREZI.pdf
ДУП за Градска четврт ЦС 15 – Криви Дол ;30.12.2014;07-9210/2;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202014/4_DUP%20CS%2015-Krivi%20Dol.pdf
ДУП (Изменување и дополнување) за дел од Тафталиџе 30 – Локалитет Алумина и дел од населба Козле, Кузман Јосифовски Питу, блокови 36 и 37;08.07.2013;07-4578/6;https://karpos.gov.mk/wp-content/uploads/2017/08/ALUMINA-izvod-kompleten.pdf
ДУП за локалитет Карпош 4 У.М. М1;26.08.2013;07-5493/5;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202013/4_%20KARPOS%204%20UM%20M1.pdf
ДУП (Изменување и дополнување) за дел од МЗ „Пецо Божиновски Кочо-Трнодол“, Блок 3 и 5;26.8.2013;07-5493/6;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202013/5_%20TRNODOL%20BLOK%203%20I%205.pdf
ДУП за градска четврт 3 05 помеѓу бул.Илинден, бул. 8 Септемри, бул.Партизански одреди и ул.Љубљанска ;06.11.2013;07-7546/4;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202013/6_%20DUP%20CETVRT%20Z%2005.pdf
ДУП локалитет Влае 1 дел Б (дел)       ;27.04.2012;07-2849/1;https://karpos.gov.mk/Upload/Editor_Upload/1_DUP%20VLAE%201%20DEL%20B%20-DEL.pdf
ДУП за локалитет Карпош 4 – дел А;13.07.2012;07-4636/2;https://karpos.gov.mk/Upload/Editor_Upload/5_KAPOS%204%20DEL%20A.jpg
ДУП локалитет Момин Поток ;31.08.2012;07/5749/15;https://karpos.gov.mk/Upload/Editor_Upload/6_MOMIN%20POTOK.pdf
ДУП населба Козле, МЗ Пецо Божиновски Кочо, дел А, блок 1;11.09.2012;07-6111/24;https://karpos.gov.mk/Upload/Editor_Upload/7_PBK%20DEL%20A%20BLOK%201.pdf
ДУП дел од локалитет Козле, МЗ Кузман Јосифовски Питу, дел од блок 34 и 35;07.12.2012;07-9452/20;https://karpos.gov.mk/Upload/Editor_Upload/9_KOZLE%2034%20I%2035.pdf
ДУП дел од УЗ Влае 1, дел Б (локалитет 2);07.12.2012;07-9452/19;https://karpos.gov.mk/Upload/Editor_Upload/10_VLAE%201%20DEL%20B%20LOKALITET%202.pdf
ДУП Градски парк – блок 1 ;07.12.2012;07-9452/18;https://karpos.gov.mk/Upload/Editor_Upload/12_PARK%20BLOK%201.pdf
УПБНМ Ски центар Водно, блок 1, блок 2 и блок 3 ;07.12.2012;07-9452/22;
ДУП за дел од населба Тафталиџе 1, Тафталиџе 1 север-југ ;08.6.2012;07-3743/1;https://karpos.gov.mk/wp-content/uploads/2017/08/taftalidze-2012.pdf
ДУП за Козле МЗ КЈП- дел Б;29.09.2011;07-7375/5;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202011/K_J_Pitu%20del%20b.pdf
ДУП за Централен Градски Парк блок 3;26.10.2011;07-7896/5;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202011/park%20sintezen.pdf
Козле МЗ КЈП -урбан модул 31,34,35;26.10.2011;07-7896/4;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202011/Kozle%20KJP%20blokovi%2011-33-34-35.pdf
Касарна Илинден;09.11.2011;07-8261/7;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202011/Kasarna%20Ilinden-SINTEZA%202500.pdf
ДУП за населба Козле, МЗ Пецо Божиновски-Кочо дел А;23.12.2009;07-4649/16;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202009/70.pdf
Урбанистички План вон населено место, Горно Нерези – Локалитет “Македонско село“;26.02.2009;07-637/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202009/65.pdf
ДУП за Централен градски парк, Блок 2;31.08.2009;07-2730/10;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202009/67.pdf
ДУП за Локалитет Карпош IV – Стара телевизија;31.08.2009;07-2730/11;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202009/68.pdf
ДУП за потегот помеѓу Жданец и Нерези, Блок “А“;23.04.2008;07-1263/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202008/54.pdf
ДУП за потегот помеѓу Жданец и Нерези, Блок “Б“;05.06.2008;07-1726/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202008/56.pdf
ДУП за Локалитет дел од М.З. “Кузман Јосифовски – Питу“ над Болницата за белодробни заболувања, населба Козле ;27.08.2008;07-2318/6;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202008/58.pdf
ДУП за локалитет Зајчев рид;27.11.2008;07-3414/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202008/63.pdf
ДУП за дел од населба Злокуќани, опфат “А“;21.05.2007;07-1250/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202007/05.pdf
"ДУП за населба “Жданец“, дел од М.З.“Пецо Божиновски – Кочо“, Урбан модул 14
";09.02.2007;07-283/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202007/12.pdf
ДУП за дел од Злокуќани, Блок 3;19.07.2007;07-1782/2;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202007/47.pdf
ДУП за дел од Локалитет “Злокуќани“, Сервисни дејности – Урбан модул 1;22.02.2006;07-914/4;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202006/46.pdf
ДУП за Локалитет Злокуќани;13.06.2006;07-3174/2;https://karpos.gov.mk/wp-content/uploads/2017/08/Dup-lokalitet-Zlokukjani.pdf
ДУП Момин поток;17.03.2005;07-249;
ДУП за населба “Жданец“, дел од М.З. “Пецо Божиновски – Кочо“;14.05.2004;07-1090/2;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202004/DUP%20Zdanec%202004.pdf
ДУП за дел од М.З. 33, локалитет Карпош IV, западен дел;02.09.2004;07-1763/1;
ДУП за дел од М.З. “Кузман Јосифовски – Питу“, Урбан модул 40;09.11.2004;07-2472/2;https://karpos.gov.mk/wp-content/uploads/2017/08/HPSC0570-scaled.jpg
ДУП за дел од М.З. Злокуќани, Урбан блок “Лепенец“;30.12.2004;07-2916/5;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202004/28.pdf
Измена и дополна на дел од ДУП за населба Карпош IV;31.01.2003;07-86/1;https://karpos.gov.mk/wp-content/uploads/2017/08/39-karpos-4-del.pdf
ДУП (измена и дополна) за населба Влае 1 дел А;10.07.2002;07-895/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202002/Vlae%201%20del%20A.pdf
ДУП (измена и дополна) за населба Влае 1 дел Б;19.07.2002;07-1080/1;https://karpos.gov.mk/wp-content/uploads/2017/08/Vlae-1-del-B.pdf
ДУП (измена и дополнување) за дел од М.З. Пецо Божиновски, населба “Козле“;22.11.2002;07-1557/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202001/06.pdf
Изменување и дополнување на ДУП за Карпош IV – 33, југозападен дел;02.09.2001;07-120/1;https://karpos.gov.mk/Upload/Editor_Upload/Dupovi%202001/06.pdf
ДУП за населба Маврово и Водовод;05.07.2001;07-720/2;https://karpos.gov.mk/wp-content/uploads/2017/08/Mavrovo-Vodovod.tif
ДУП (измена и дополна) за населба Козле, М.З. “Кузман Јосифовски – Питу“ – дел 25;28.02.2001;07-120/2;
ДУП (измена и дополна) за населба Козле, М.З. “Пецо Божиновски“ – дел;28.02.2001;07-120/2;
ДУП за Локалитет “Трнодол“, М.З. “Пеце Божиновски“ – дел;22.11.2001;07-1281/7;https://karpos.gov.mk/wp-content/uploads/2017/08/HPSC0063.tif
