﻿Раздел;Назив на раздел;Програма;Назив на програма;Потставка;Назив на потставка;Категорија;Назив на категорија;Ставка;Назив на ставка;Буџетска сметка;Сметка од самофинансирање;Наменска сметка;Донаторска сметка;Кредити
77901;Општина Карпош;D1;Месна самоуправа;421320;Телефон и телефакс;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;50000;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;426210;Расходи за репрезентација;42;Стоки и услуги;426;Други тековни расходи;0;0;0;0;0
77901;Општина Карпош;D1;Месна самоуправа;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;220000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;401120;Основни плати - државни службеници;40;Плати и надоместоци;401;Основни плати;44500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;401130;Основни плати - други вработени;40;Плати и надоместоци;401;Основни плати;3800000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;401310;Персонален данок на доход од плата;40;Плати и надоместоци;401;Основни плати;3800000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;401320;Персонален данок на доход од надоместоци;40;Плати и надоместоци;401;Основни плати;500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;402110;Основни придонеси за ПИО;40;Плати и надоместоци;402;Придонеси за социјално осигурување;13500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;402210;Основни придонеси за здравство;40;Плати и надоместоци;402;Придонеси за социјално осигурување;5500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;402220;Основен придонес за професионално заболување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;400000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;402310;Основни продонеси до Агенцијата за вработување;40;Плати и надоместоци;402;Придонеси за социјално осигурување;900000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;404110;Надомест за годишен одмор;40;Плати и надоместоци;404;Надоместоци;3500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;404150;Други надоместоци;40;Плати и надоместоци;404;Надоместоци;0;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420120;Патување во земјата - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;20000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420130;Патување во земјата - сместување;42;Стоки и услуги;420;Патни и дневни расходи;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420140;Патување во земјата - споредни расходи;42;Стоки и услуги;420;Патни и дневни расходи;20000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420210;Патување во странство - хранарина (дневница);42;Стоки и услуги;420;Патни и дневни расходи;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420220;Патување во странство - патни расходи;42;Стоки и услуги;420;Патни и дневни расходи;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420230;Патување во странство - сместување;42;Стоки и услуги;420;Патни и дневни расходи;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;420240;Патување во странство - споредни расходи;42;Стоки и услуги;420;Патни и дневни расходи;5000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421110;Електрична енергија;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;1400000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421120;Водовод и канализација;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;1200000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421130;Ѓубретарина;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;30000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421190;Други комунални такси и услуги;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;10000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421210;Централно греење;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421240;Течни горива;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421310;Пошта;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;200000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421320;Телефон и телефакс;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;3300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421390;Други трошоци за комуникација;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421410;Горива и масла (моторни возила);42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;600000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421420;Регистрација на моторни возила;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;350000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;421440;Транспорт на луѓе;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;100000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423110;Канцелариски материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423120;Списанија, весници и други изданија за користење од страна на вработените од страна на вработените;42;Стоки и услуги;423;Материјали и ситен инвентар;200000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423210;Материјали за АОП;42;Стоки и услуги;423;Материјали и ситен инвентар;800000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423310;Униформи;42;Стоки и услуги;423;Материјали и ситен инвентар;10000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423410;Прехранбени продукти и пијалаци;42;Стоки и услуги;423;Материјали и ситен инвентар;500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423710;Средства за одржување на хигиена;42;Стоки и услуги;423;Материјали и ситен инвентар;700000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423720;Материјали за разни поправки;42;Стоки и услуги;423;Материјали и ситен инвентар;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423810;Ситен инвентар;42;Стоки и услуги;423;Материјали и ситен инвентар;200000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423910;Други материјали за специјална намена;42;Стоки и услуги;423;Материјали и ситен инвентар;0;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;400000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424110;Поправки и сервисирање на лесни возила (вклучува• • резервни делови, гуми);42;Стоки и услуги;424;Поправки и тековно одржување;1000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424210;Одржување на згради;42;Стоки и услуги;424;Поправки и тековно одржување;300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424220;Услуги за обезбедување на објекти;42;Стоки и услуги;424;Поправки и тековно одржување;2000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424410;Поправки и одржување на мебел;42;Стоки и услуги;424;Поправки и тековно одржување;0;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424420;Поправки и одржување на софтверска и хардверска опрема;42;Стоки и услуги;424;Поправки и тековно одржување;2000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424430;Поправки и одржување на машини;42;Стоки и услуги;424;Поправки и тековно одржување;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;424440;Поправки и одржување на друга опрема;42;Стоки и услуги;424;Поправки и тековно одржување;100000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425120;Изнајмување на магацински простор;42;Стоки и услуги;425;Договорни услуги;1500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425130;Изнајмување на друг тип на простор;42;Стоки и услуги;425;Договорни услуги;500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425190;Друга опрема и опрема за специјални намени;42;Стоки и услуги;425;Договорни услуги;350000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425220;Банкарска провизија;42;Стоки и услуги;425;Договорни услуги;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425230;Осигурување на вработени (несреќи, живот);42;Стоки и услуги;425;Договорни услуги;41000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425250;Осигурување на недвижности и права;42;Стоки и услуги;425;Договорни услуги;450000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425260;Осигурување на моторни возила;42;Стоки и услуги;425;Договорни услуги;120000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425310;Правни услуги;42;Стоки и услуги;425;Договорни услуги;900000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425320;Судски вештачења;42;Стоки и услуги;425;Договорни услуги;300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425360;Плаќање на судски такси;42;Стоки и услуги;425;Договорни услуги;400000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425490;Други здравстевени услуги;42;Стоки и услуги;425;Договорни услуги;350000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425910;Преведувачи;42;Стоки и услуги;425;Договорни услуги;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425920;Услуги за копирање, печатење и издавање;42;Стоки и услуги;425;Договорни услуги;5000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425970;Консултантски услуги;42;Стоки и услуги;425;Договорни услуги;300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;425990;Други договорни услуги;42;Стоки и услуги;425;Договорни услуги;1000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;426110;Членарини во меѓународни организации;42;Стоки и услуги;426;Други тековни расходи;50000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;426120;Членарини во домашни организации;42;Стоки и услуги;426;Други тековни расходи;300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;426210;Расходи за репрезентација;42;Стоки и услуги;426;Други тековни расходи;300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;426310;Семинари и конференции;42;Стоки и услуги;426;Други тековни расходи;100000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;426410;Објавување на огласи;42;Стоки и услуги;426;Други тековни расходи;2600000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;5000000;0;0;127000;0
77901;Општина Карпош;E0;Општинска администрација;427110;Привремени вработувања;42;Стоки и услуги;427;Привремени вработувања;28000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;463110;Трансфери до здруженија на граѓани и фондации;46;Субвенции и трансфери;463;Трансфери до невладини организации;300000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;463160;Трансфери до хуманитарни организации;46;Субвенции и трансфери;463;Трансфери до невладини организации;200000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;463170;Трансфери до политички партии;46;Субвенции и трансфери;463;Трансфери до невладини организации;0;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;464120;Стипендии за поддршка на млади таленти;46;Субвенции и трансфери;464;Разни трансфери;800000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;464910;Плаќање по судски решенија;46;Субвенции и трансфери;464;Разни трансфери;2500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;464940;Трансфери при пензионирање;46;Субвенции и трансфери;464;Разни трансфери;500000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;3000000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;471230;Помош за новороденчиња;47;Социјални бенефиции;471;Социјални надоместоци;400000;0;0;0;0
77901;Општина Карпош;E0;Општинска администрација;471990;Друга социјална помош;47;Социјални бенефиции;471;Социјални надоместоци;5000000;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;480140;Купување на информатичка и видео опрема;48;Капитални расходи;480;Купување на опрема и машини;1500000;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;480160;Купување на опрема за греење и климатизација;48;Капитални расходи;480;Купување на опрема и машини;250000;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;480190;Купување на друга опрема;48;Капитални расходи;480;Купување на опрема и машини;900000;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;483110;Купување на канцелариски мебел;48;Капитални расходи;483;Купување на мебел;250000;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;485230;Компјутерстки софтвер;48;Капитални расходи;485;Вложувања и нефинансиски средства;500000;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;486120;Хартии од вредност што не се акции;48;Капитални расходи;486;Купување на возила;0;0;0;0;0
77901;Општина Карпош;EA;Капитални трошоци на општината;486190;Купување на други моторни возила;48;Капитални расходи;486;Купување на возила;350000;0;0;0;0
77901;Општина Карпош;F1;Урбанистичко планирање;425640;Изработка на просторни и урбанистички планови;42;Стоки и услуги;425;Договорни услуги;1000000;0;0;0;0
77901;Општина Карпош;F2;Уредување на градежно земјиште;425940;Рушење на објекти;42;Стоки и услуги;425;Договорни услуги;3000000;0;0;0;0
77901;Општина Карпош;F2;Уредување на градежно земјиште;481130;Реконструкција на станбени објекти;48;Капитални расходи;481;Градежни објекти;3000000;0;0;0;0
77901;Општина Карпош;F2;Уредување на градежно земјиште;481220;Набавка или нова изградба на деловни објекти;48;Капитални расходи;481;Градежни објекти;3000000;0;0;0;0
77901;Општина Карпош;F2;Уредување на градежно земјиште;481230;Реконструкција на деловни објекти;48;Капитални расходи;481;Градежни објекти;0;0;0;0;0
77901;Општина Карпош;F2;Уредување на градежно земјиште;482910;Подготвување проекти вклучувајќи дизајн на други објекти;48;Капитални расходи;482;Други градежни објекти;200000;0;0;0;0
77901;Општина Карпош;F2;Уредување на градежно земјиште;482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;100000;0;0;0;0
77901;Општина Карпош;FA;Уредување на градежно земјиште (капитални трошоци);482910;Подготвување проекти вклучувајќи дизајн на други објекти;48;Капитални расходи;482;Други градежни објекти;2000000;0;0;0;0
77901;Општина Карпош;FA;Уредување на градежно земјиште (капитални трошоци);482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;20000000;0;0;0;0
77901;Општина Карпош;FA;Уредување на градежно земјиште (капитални трошоци);482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;200000;0;0;0;0
77901;Општина Карпош;FA;Уредување на градежно земјиште (капитални трошоци);485420;Надомест за одземен имот;48;Капитални расходи;485;Вложувања и нефинансиски средства;2500000;0;0;0;0
77901;Општина Карпош;G1;Поддршка на локалниот економски развој;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;50000;0;0;0;0
77901;Општина Карпош;G1;Поддршка на локалниот економски развој;425990;Други договорни услуги;42;Стоки и услуги;425;Договорни услуги;100000;0;0;0;0
77901;Општина Карпош;G1;Поддршка на локалниот економски развој;426210;Расходи за репрезентација;42;Стоки и услуги;426;Други тековни расходи;0;0;0;0;0
77901;Општина Карпош;G1;Поддршка на локалниот економски развој;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;100000;0;0;0;0
77901;Општина Карпош;G1;Поддршка на локалниот економски развој;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;4100000;0;0;0;0
77901;Општина Карпош;GD;Проекти за енергетска ефикасност;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;5500000;0;0;0;0
77901;Општина Карпош;J0;Одржување на урбана опрема;424390;Одржување на други градби;42;Стоки и услуги;424;Поправки и тековно одржување;20000000;0;0;0;0
77901;Општина Карпош;J3;Јавно осветлување;421110;Електрична енергија;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;11000000;0;0;0;0
77901;Општина Карпош;J3;Јавно осветлување;424390;Одржување на други градби;42;Стоки и услуги;424;Поправки и тековно одржување;24000000;0;0;0;0
77901;Општина Карпош;J4;Јавна чистота;421190;Други комунални такси и услуги;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;4000000;0;0;0;0
77901;Општина Карпош;J4;Јавна чистота;421410;Горива и масла (моторни возила);42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;900000;0;0;0;0
77901;Општина Карпош;J4;Јавна чистота;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;2000000;0;0;0;0
77901;Општина Карпош;J4;Јавна чистота;425150;;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;J4;Јавна чистота;427110;Привремени вработувања;42;Стоки и услуги;427;Привремени вработувања;35000000;0;0;0;0
77901;Општина Карпош;J6;Одржување и заштита на локални патишта, улици и регулирање на режимот на сообраќајот;424320;Одржување на автопати, улици и патишта;42;Стоки и услуги;424;Поправки и тековно одржување;10000000;0;0;0;0
77901;Општина Карпош;J6;Одржување и заштита на локални патишта, улици и регулирање на режимот на сообраќајот;424390;Одржување на други градби;42;Стоки и услуги;424;Поправки и тековно одржување;7000000;0;0;0;0
77901;Општина Карпош;J7;Одржување и користење на паркови и зеленило;424590;Одржување на други зелени површини;42;Стоки и услуги;424;Поправки и тековно одржување;9000000;0;0;0;0
77901;Општина Карпош;J8;Други комунални услуги;424230;Дезинфекција, дезинсекција и дератизација;42;Стоки и услуги;424;Поправки и тековно одржување;2350000;0;0;0;0
77901;Општина Карпош;J8;Други комунални услуги;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;150000;0;0;0;0
77901;Општина Карпош;JA;Изградба на јавно осветлување;482910;Подготвување проекти вклучувајќи дизајн на други објекти;48;Капитални расходи;482;Други градежни објекти;0;0;0;0;0
77901;Општина Карпош;JA;Изградба на јавно осветлување;482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;3300000;0;0;0;0
77901;Општина Карпош;JA;Изградба на јавно осветлување;482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;200000;0;0;0;0
77901;Општина Карпош;JD;Изградба и реконструкција на локални патишта и улици;464910;Плаќање по судски решенија;46;Субвенции и трансфери;464;Разни трансфери;21000000;0;0;0;0
77901;Општина Карпош;JD;Изградба и реконструкција на локални патишта и улици;482120;Изградба на улици, патишта и автопати;48;Капитални расходи;482;Други градежни објекти;2619000;0;0;0;0
77901;Општина Карпош;JD;Изградба и реконструкција на локални патишта и улици;482130;Реконструкција на улици, патишта и автопати;48;Капитални расходи;482;Други градежни објекти;22000000;0;0;0;7000000
77901;Општина Карпош;JD;Изградба и реконструкција на локални патишта и улици;482910;Подготвување проекти вклучувајќи дизајн на други објекти;48;Капитални расходи;482;Други градежни објекти;100000;0;0;0;0
77901;Општина Карпош;JD;Изградба и реконструкција на локални патишта и улици;482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;100000;0;0;0;0
77901;Општина Карпош;JE;Изградба на простор за паркирање;482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;5000000;0;0;0;0
77901;Општина Карпош;JE;Изградба на простор за паркирање;482930;Реконструкција на други објекти;48;Капитални расходи;482;Други градежни објекти;0;0;0;0;0
77901;Општина Карпош;JE;Изградба на простор за паркирање;482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;100000;0;0;0;0
77901;Општина Карпош;JM;Паркови и зеленило (капитални трошоци);482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;6000000;0;0;3300000;0
77901;Општина Карпош;JN;Урбана опрема (капитални трошоци);482920;Изградба на други објекти;48;Капитални расходи;482;Други градежни објекти;5500000;0;0;3000000;0
77901;Општина Карпош;JN;Урбана опрема (капитални трошоци);482940;Надзор над изградбата;48;Капитални расходи;482;Други градежни објекти;250000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;50000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;425130;Изнајмување на друг тип на простор;42;Стоки и услуги;425;Договорни услуги;50000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;425190;Друга опрема и опрема за специјални намени;42;Стоки и услуги;425;Договорни услуги;50000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;425920;Услуги за копирање, печатење и издавање;42;Стоки и услуги;425;Договорни услуги;50000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;425990;Други договорни услуги;42;Стоки и услуги;425;Договорни услуги;600000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;200000;0;0;0;0
77901;Општина Карпош;K4;Културни манифестации и творештво;464990;Други трансфери;46;Субвенции и трансфери;464;Разни трансфери;600000;0;0;0;0
77901;Општина Карпош;KA;Културни манифестации и творештво (капитални трошоци);482930;Реконструкција на други објекти;48;Капитални расходи;482;Други градежни објекти;0;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;421440;Транспорт на луѓе;42;Стоки и услуги;421;Комунални услуги, греење, комуникации и транспорт;0;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;423990;Други материјали;42;Стоки и услуги;423;Материјали и ситен инвентар;900000;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;425130;Изнајмување на друг тип на простор;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;425190;Друга опрема и опрема за специјални намени;42;Стоки и услуги;425;Договорни услуги;0;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;425490;Други здравстевени услуги;42;Стоки и услуги;425;Договорни услуги;20000;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;425990;Други договорни услуги;42;Стоки и услуги;425;Договорни услуги;300000;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;426990;Други оперативни расходи;42;Стоки и услуги;426;Други тековни расходи;200000;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;463110;Трансфери до здруженија на граѓани и фондации;46;Субвенции и трансфери;463;Трансфери до невладини организации;300000;0;0;0;0
77901;Општина Карпош;L0;Спорт и рекреација;463120;Трансфери до спортски клубови;46;Субвенции и трансфери;463;Трансфери до невладини организации;1300000;0;0;0;0
