﻿Општина;Адреса;Број;Начин на управување со станбената зграда;Доколку има заедница а сопственици - лице за контакт и тел.  ;Општина;Место/реон;Адреса;Број
Карпош; Партизански одреди;72А;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош; Партизански одреди;74А;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;бул. Партизански Одреди;74А
Карпош; Партизански одреди;74;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;бул. Партизански Одреди;74
Карпош; Партизански одреди;78;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош; Партизански одреди;155;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;155
Карпош; Партизански одреди;6;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош; Партизански одреди;80;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;бул. Партизански Одреди;80
Карпош; Партизански одреди;86;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;бул. Партизански Одреди;86
Карпош; Партизански одреди;88;Друштво управител;;;;;
Карпош; Партизански одреди;149;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;149
Карпош; Партизански одреди;153;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;153
Карпош; Партизански одреди;151;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;151
Карпош; Партизански одреди;149;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;149
Карпош; Партизански одреди;149;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;153
Карпош; Партизански одреди;151;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;151
Карпош; Партизански одреди;123;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;бул. Партизански Одреди;123
Карпош; Партизански одреди;155;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;бул. Партизански Одреди;155
Карпош; Партизански одреди;133;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;бул. Партизански Одреди;133
Карпош; Партизански одреди;121;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;бул. Партизански Одреди;121
Карпош; Партизански одреди;117;Друштво управител;Станбен управител;Центар;Центар;Наум Наумовски Борче;87/11
Карпош;Варшавска;6;Друштво управител;;Центар;Центар;Кузман Јосифовски Питу;20
Карпош;Варшавска;6А;Друштво управител;Вартас ;Аеродром;Аеродром;11-ти Октомври ;33А
Карпош;Варшавска;5;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;Варшавска;5
Карпош;Варшавска;9;Заедница на сопственици;Заедница на сопственици;;Тафталиџе 1;Варшавска;9
Карпош;Варшавска;7;Заедница на сопственици;;Карпош;Тафталиџе 1;Варшавска;7
Карпош;Варшавска;17;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;Варшавска;17
Карпош;Варшавска;19;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 1;Варшавска;19
Карпош;Веселин Маслеша;9;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Веселин Маслеша;9
Карпош;Веселин Маслеша;3;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Веселин Маслеша;37
Карпош;Веселин Маслеша;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Веселин Маслеша;1
Карпош;Вич;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;4
Карпош;Вич;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;2
Карпош;Вич;8;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;8
Карпош;Вич;22;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;10-22
Карпош;Вич;26;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;26
Карпош;Вич;28;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;28
Карпош;Вич;24;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Вич;24
Карпош;Владимир Каваев;28 б;Без управување;;;;;
Карпош;Владимир Каваев ;32;Заедница на сопственици;Заедница на сопственици;Карпош;Влае 2;Владимир Каваев;32
Карпош;Влае;87;Друштво управител;Ваш Еко Дом;Центар;Центар;бул. Партизански Одреди;37/к2
Карпош;Воденска;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Воденска;1
Карпош;Воденска;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Воденска 4/1/5;4
Карпош;Воденска;6;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Воденска;6
Карпош;Воденска;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Воденска;2
Карпош;Волгоградска;7;Друштво управител;Ваш Еко Дом;Центар;Центар;бул. Партизански Одреди;37
Карпош;Волгоградска;3;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Волгоградска;3
Карпош;Волгоградска;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Волгоградска;1
Карпош;Волгоградска;10;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;
Карпош;Волгоградска;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Волгоградска;5
Карпош;Волгоградска;12;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Волгоградска;12
Карпош;Волгоградска;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Волгоградска;4
Карпош;Волгоградска;2;Друштво управител;Виртус-Елиас;;;11-ти Октомври;33А
Карпош;Волгоградска;8;Друштво управител;Виртус-Елиас;;;11-ти Октомври;33А
Карпош;Волгоградска;9-23;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Драгиша Мишовиќ;12;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Драгиша Милошевиќ;12
Карпош;Драгиша Мишовиќ;4;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош;Драгиша Мишовиќ;8;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош;Драгиша Мишовиќ;5;;;;;;
Карпош;Драгиша Мишовиќ;1;;;;;;
Карпош;Драгиша Мишовиќ;3;Заедница на сопственици;;;;;
Карпош;Драгиша Мишовиќ;7;Заедница на сопственици;Заедница на сопственици Драгиша Мишовиќ;Карпош;Скопје;Драгиша Мишовиќ;7
Карпош;Желево;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Желево;5
Карпош;Желево;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Желево;4
Карпош;Желево;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Желево;2
Карпош;Желево;1;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Желево;3;Без управување;;;;;
Карпош;Женевска;45;Без управување;;;;;
Карпош;Иван Аговски;93;Друштво управител;Управител Плус;Карпош;;Анкарска;29А
Карпош;Иво Лола Рибар;74/1;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Иво Лола Рибар;74
Карпош;Иво Лола Рибар;94;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Иво Рибар Лола;94
Карпош;Иво Лола Рибар;92;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Иво Рибар Лола;92
Карпош;Иво Лола Рибар;96;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Иво Рибар Лола;96
Карпош;Иво Лола Рибар;90;Заедница на сопственици;Заедница на сопственици;Карпош;Тафталиџе 2;Иво Рибар Лола;90
Карпош;Каирска;35;Без управување;;;;;
Карпош;Каирска;14;;;;;;
Карпош;Каирска;5;Без управување;;;;;
Карпош;Каирска;45;;;;;;
Карпош;Карпошово востание;2;;;;;;
Карпош;Карпошово востание;4;;;;;;
Карпош;Карпошово востание;8;;;;;;
Карпош;Карпошово востание;10;;;;;;
Карпош;Кленоец;85;Без управување;;;;;
Карпош;Кленоец;67;Друштво управител;;Аеродром;Аеродром;Кузман Јосифовски Питу;28
Карпош;Кленоец;61;Заедница на сопственици;Заедница на сопственици на Кленоец;Карпош;Влае 2;Кленоец;61
Карпош;Кленоец;85;Без управување;;;;;
Карпош;Кленоец;63А;Без управување;;;;;
Карпош;Кленоец;61;Без управување;;;;;
Карпош;Љубљанска;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Љубљанска;1
Карпош;Манапо;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Манапо;4
Карпош;Манапо;6;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Манапо;6
Карпош;Метрополит Теодосиј Гологанов;70;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Метрополит Теодосиј Гологанов;70
Карпош;Метрополит Теодосиј Гологанов;72;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Метрополит Теодосиј Гологанов;72/1
Карпош;Московска;30;Друштво управител;Дом сервис дооел, Скопје;Аеродром;Аеродром;бул. Јане Сандански;118/2
Карпош;Невеска;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Невеска;2
Карпош;Невеска;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Невеска;1
Карпош;Никола Парапунов;33;Друштво управител;Заедница на сопственици;Карпош;Карпош 4;Никола Парапунов ;33
Карпош;Никола Парапунов;31;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Никола Парапунов ;31
Карпош;Никола Парапунов;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Никола Парапунов ;1
Карпош;Никола Парапунов;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Никола Парапунов ;5
Карпош;Никола Парапунов;3;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Никола Парапунов;27;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Никола Парапунов ;27
Карпош;Никола Парапунов;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Никола Парапунов ;2
Карпош;Никола Русински;4-к-4;Друштво управител;;;;;
Карпош;Никола Русински;4-к-5;Друштво управител;;;;;
Карпош;Никола Русински;4-к-1;Друштво управител;;;;;
Карпош;Никола Русински;8-к-3;Друштво управител;;;;;
Карпош;Никола Русински;10-к-2;Друштво управител;;;;;
Карпош;Никола Русински;3-А;Друштво управител;Еко Дом;Центар;;бул. Партизански Одреди;37/К-2
Карпош;Никола Русински;31;Друштво управител;Еко Дом;Центар;;бул. Партизански Одреди;37/К-2
Карпош;Никола Тесла;4;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Никола Тесла;4
Карпош;Њу Делхиска;4;Заедница на сопственици;Заедница на сопственици (влез 3 Еко Дом-Управител);Карпош;Владо Тасевски;Њу Делхиска;4
Карпош;Њу Делхиска;6;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Њу Делхиска;6
Карпош;Њу Делхиска;6/3 1-А;Без управување;;;;;
Карпош;Огражден;1;;;;;;
Карпош;Огражден;2;;;;;;
Карпош;Огражден;3;Заедница на сопственици;;;;;
Карпош;Огражден;4;;;;;;
Карпош;Октомвриска револуција;4;Заедница на сопственици;Заедница на сопственици;Карпош;Владо Тасевски;Октомвриска револуција;
Карпош;Париска;6;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош;Париска;4;Друштво управител;Хаус Мајстор Плус;Центар;Центар;Никола Тримпаре;13
Карпош;Париска;22;Друштво управител;Хаус Мајстор ЕКО ДОМ;Центар;Центар;Никола Тримпаре;13
Карпош;Париска;24;Друштво управител;Хаус Мајстор Домување;Центар;Центар;Никола Тримпаре;13
Карпош;Пелистерска;1;;;;;;
Карпош;Пелистерска;2;Друштво управител;;;;;
Карпош;Пелистерска;3;;;;;;
Карпош;Пелистерска;4;;;;;;
Карпош;Пелистерска;5;;;;;;
Карпош;Петар Чајковски;14;Без управување;;;;;
Карпош;Петар Чајковски;10;Без управување;;;;;
Карпош;Петар Чајковски;2;Без управување;;;;;
Карпош;Петар Чајковски;12;Без управување;;;;;
Карпош;Петар Чајковски;8;Без управување;;;;;
Карпош;Петар Чајковски;4;Без управување;;;;;
Карпош;Петар Чајковски;6;Без управување;;;;;
Карпош;Петар Чајковски;3;Без управување;;;;;
Карпош;Петар Чајковски;5;Без управување;;;;;
Карпош;Петар Чајковски;7;Без управување;;;;;
Карпош;Петар Чајковски;1;Без управување;;;;;
Карпош;Пресека;53;Без управување;;;;;
Карпош;Пресека;55;Без управување;;;;;
Карпош;Пресека;43;;;;;;
Карпош;Радика;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Радика;1
Карпош;Радика;3;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Радика;3
Карпош;Радика;5;Друштво управител;Еко-Сервис;Карпош;Скопје;;
Карпош;Разловечко востание;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;5
Карпош;Разловечко востание;18;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;18
Карпош;Разловечко востание;22;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;22
Карпош;Разловечко востание;24;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;24
Карпош;Разловечко востание;1;Друштво управител;Управител плус;Карпош;Карпош 4;Анкарска;29А
Карпош;Разловечко востание;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;2
Карпош;Разловечко востание;26;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;26
Карпош;Разловечко востание;2-16;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;2-16
Карпош;Разловечко востание;2А;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Разловечко востание;2А
Карпош;Роберт Кох;1;Друштво управител;Станбен управител;;;Наум Наумовски Борче;11
Карпош;Роберт Кох;3;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Роберт Кох;3
Карпош;Роберт Кох;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Роберт Кох;2
Карпош;Руѓер Бошковиќ;15;Друштво управител;Станбен сервис;Центар;Скопје;Кеј 13 Ноември;14/1-5
Карпош;Руѓер Бошковиќ;9;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Руѓер Бошковиќ;9
Карпош;Руѓер Бошковиќ;13;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;13-ти Ноември;14
Карпош;Руѓер Бошковиќ;11;Друштво управител;ЕКО ДОМ УПРАВИТЕЛ;Центар;Центар;бул. Партизански Одреди;37
Карпош;Руѓер Бошковиќ;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Руѓер Бошковиќ;5
Карпош;Сливовска;19;Заедница на сопственици;;;;;
Карпош;Соле Стојчев;5;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;
Карпош;Соле Стојчев;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Соле Стојчев;1
Карпош;Соле Стојчев;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Соле Стојчев;2
Карпош;Соле Стојчев;3;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Струма;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Струма;1
Карпош;Струма;3;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 3;Струма;3
Карпош;Струма;2;;;;;;
Карпош;Струма;4;;;;;;
Карпош;Трифун Бузев;3;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Трифун Бузев;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 4;Трифун Бузев;1
Карпош;Трифун Пановски;1;Заедница на сопственици;;;;;
Карпош;Трифун Пановски;2;Друштво управител;;;;;
Карпош;Трифун Пановски;4;Заедница на сопственици;;;;;
Карпош;Франклин Рузвелт;41;Без управување;;;;;
Карпош;Франклин Рузвелт;9/7;Заедница на сопственици;Заедница на сопственици;Карпош;Скопје;Франклин Рузвелт;9/7
Карпош;Франклин Рузвелт;15;;;;;;
Карпош;Франклин Рузвелт;31;;;;;;
Карпош;Шекспирова;5;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 2;Шекспирова;5
Карпош;Шекспирова;1;Без управување;;;;;
Карпош;Никола Тесла;18;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Никола Тесла;18
Карпош;Кораб;3а;Заедница на сопственици;Заедница на сопственици (Радомир Цветковиќ);Карпош;;Кораб;3а
Карпош;Иван Аговски;11;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Иван Аговски;11
Карпош;Јуриј Гагарин;25;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14/1-15
Карпош;Јуриј Гагарин;17;Заедница на сопственици;;;;;
Карпош;Јуриј Гагарин;23;Без управување;;;;;
Карпош;Руѓер Бошковиќ;3;Друштво управител;ТРИАНГЗИН;Аеродром;Лисиче;12 Македонска Бригада;60А
Карпош;Јуриј Гагарин;21;;;;;;
Карпош;Јуриј Гагарин;33;Заедница на сопственици;Заедница на сопственици (Ристиќ Зоран);Карпош;;Јуриј Гагарин;33
Карпош;Јуриј Гагарин;70А;Без управување;;;;;
Карпош;Гиго Михајловски;4;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Јуриј Гагарин;45;Заедница на сопственици;Заедница на сопственици (Веско Николовски);Карпош;;Јуриј Гагарин;45
Карпош;Бранислав Нушиќ;7;Без управување;;;;;
Карпош;Јуриј Гагарин;58;Без управување;;;;;
Карпош;Јуриј Гагарин;54;Заедница на сопственици;Заедница на сопственици;Карпош;;Јуриј Гагарин;54
Карпош;Иван Аговски;1;Без управување;;;;;
Карпош;Јуриј Гагарин;56;Без управување;;;;;
Карпош;Јуриј Гагарин;52;Без управување;;;;;
Карпош;Иван Аговски;4-к-5;Друштво управител;Елиас Виртус;Центар;Центар;11-ти Октомври ;33А
Карпош;Јуриј Гагарин;30;Без управување;;;;;
Карпош;Јуриј Гагарин;28;Заедница на сопственици;Заедница на сопственици;Карпош;;Јуриј Гагарин;28
Карпош;Јуриј Гагарин;24;Без управување;;;;;
Карпош;Франклин Рузвелт;59;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Јуриј Гагарин;26;Без управување;;;;;
Карпош;Јуриј Гагарин;22;Без управување;;;;;
Карпош;Франклин Рузвелт;55;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Франклин Рузвелт;55
Карпош;Јуриј Гагарин;46Б;Без управување;;;;;
Карпош;Јуриј Гагарин;77Б;Без управување;;;;;
Карпош;Гиго Михајловски;10;Друштво управител;Ваш Еко Дом;Центар;Центар;бул. Партизански Одреди;37/к2
Карпош;Јуриј Гагарин;51;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Јуриј Гагарин;51
Карпош;Гиго Михајловски;1;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Гиго Михајловски;153
Карпош;Јуриј Гагарин;53;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Јуриј Гагарин;53
Карпош;Јуриј Гагарин;55;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Јуриј Гагарин;55
Карпош;Никола Тесла;8/3;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;Кеј 13 Ноември;14
Карпош;Брадфордска;1;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Брадфордска;1
Карпош;Брадфордска;2;Заедница на сопственици;Заедница на сопственици (В. Костовска);Карпош;Кузман Јосифовски Питу;Брадфордска;2
Карпош;Никола Тесла;16;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Никола Тесла;16
Карпош;Ванчо Мицков;85;Без управување;;;;;
Карпош;Даскал Камчев;2;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Даскал Камчев;2
Карпош;Ванчо Мицков;97;Друштво управител;Станбен управител;;;Наум Наумовски Борче;87-11
Карпош;Леринска;8Б;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Леринска;8Б
Карпош;Партизански Одреди;48;Друштво управител;Виртус Елиас;Центар;Центар;11-ти Октомври ;33А
Карпош;Леринска;39;Друштво управител;Станбен сервис;;;;
Карпош;Партизански Одреди;48А;Друштво управител;Ваш Еко Дом;Центар;Центар;бул. Партизански Одреди;37/к2
Карпош;Леринска;6Б;;;;;;
Карпош;Леринска;72А;Без управување;;;;;
Карпош;Иван Аговски;74А;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Иван Аговски;7
Карпош;Никола Тесла;26;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Никола Тесла;2
Карпош;Миле Поп Јорданов;70-кула 13;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;70
Карпош;Илинденска;89;Заедница на сопственици;Заедница на сопственици;Карпош;Карпош 1;Илинденска;89
Карпош;Миле Поп Јорданов;72;Заедница на сопственици;Заедница на сопственици ;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;72
Карпош;Миле Поп Јорданов;68;Заедница на сопственици;Заедница на сопственици;Карпош;Кузман Јосифовски Питу;Миле Поп Јорданов;68
Карпош;Даскал Камчев;31;Друштво управител;Станбен сервис - бизнис центар;Центар;Центар;13-ти Ноември;14
