﻿Раздел;Назив на раздел;Програма;Назив на програма;Подставка;Назив на подставка;Категорија;Назив на категорија;Ставка;Назив на ставка;Cetiri;Naziv na Cetiri;Буџетска сметка;Сметка од самофинансирање;Наменска сметка;Донаторска сметка;Кредити
77901;Општина Карпош;A0;Совет на општина;723111;целодневна и претшколска грижа;72;Неданочни приходи;723;Такси и надоместоци;7231;Помошни активности во образованието;0;43592000;0;0;0
77901;Општина Карпош;A0;Совет на општина;723116;Надоместоци за оброци во ученички и студенстски домови;72;Неданочни приходи;723;Такси и надоместоци;7231;Помошни активности во образованието;0;1000000;0;0;0
77901;Општина Карпош;A0;Совет на општина;723119;Други помошни активности во образованието;72;Неданочни приходи;723;Такси и надоместоци;7231;Помошни активности во образованието;0;404000;0;0;0
77901;Општина Карпош;A0;Совет на општина;723911;Закупнина од објекти;72;Неданочни приходи;723;Такси и надоместоци;7239;Закупнини;3000000;10348000;0;0;0
77901;Општина Карпош;A0;Совет на општина;723914;Приходи од закупнина на општински имот;72;Неданочни приходи;723;Такси и надоместоци;7239;Закупнини;0;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;725922;Приходи од осигурување на имот;72;Неданочни приходи;725;Други неданочни приходи;7259;Други неданочни приходи;0;110000;0;0;0
77901;Општина Карпош;A0;Совет на општина;725939;Останати неданочни Приходи;72;Неданочни приходи;725;Други неданочни приходи;7259;Други неданочни приходи;3000000;119000;0;0;0
77901;Општина Карпош;A0;Совет на општина;733111;Приходи од продажба на неизградено градежно замјиште во сопственост на република македонија;73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;9000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;733115;Приходи од закуп на земјоделско земјиште во сопственост на државата;73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;50000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;733120;Надомест за концесии за експлоатација на минерални суровини (по основа на експлоатирана минерална суровина);73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;500000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;733131;Приходи од надомест за долготраен закуп и времен закуп на градежно земјиште;73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;50000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;733132;Приходи на единиците на локална самоуправа остварени при отуѓување и закуп на градежно земјиште сопственост на Република Северна Македонија;73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;100000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;733144;Надомест за утврдување на правен статус на бесправно изградени објекти;73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;2000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;733147;Надомест за концесии за користење на вода за производство на електрична енергија;73;Капитални приходи;733;Продажба на земјиште и нематеријални вложувања;7331;Продажба на земјиште и нематеријални вложувања;50000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;741111;Тековни трансфери од други нивоа на власт;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7411;Тековни трансфери од други нивоа на власт;10000000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;741112;Трансфери од Буџет;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7411;Тековни трансфери од други нивоа на власт;0;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;741113;Трансфери од буџетите на фондовите;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7411;Тековни трансфери од други нивоа на власт;5238000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;741114;Пренесен вишок на Приходи од претходната година;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7411;Тековни трансфери од други нивоа на власт;0;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;741115;Дотации на општината, од Приходи од ддв;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7411;Тековни трансфери од други нивоа на власт;18250000;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;741120;Блок дотации на општината по одделни намени;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7411;Тековни трансфери од други нивоа на власт;0;0;432441000;0;0
77901;Општина Карпош;A0;Совет на општина;741211;Капитални трансфери од други нивоа на власт;74;Трансфери и донации;741;Трансфери од други нивоа на власт;7412;Капитални трансфери од други ниво на власт;0;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;742111;Приходи од обединетите нации;74;Трансфери и донации;742;Донации од странство;7421;Општи и тековни донации;0;0;0;0;0
77901;Општина Карпош;A0;Совет на општина;742119;Други општи и тековни донации;74;Трансфери и донации;742;Донации од странство;7421;Општи и тековни донации;0;0;0;50270000;0
77901;Општина Карпош;A0;Совет на општина;754111;Други домашни задолжувања;75;Домашно задолжување;754;Друго домашно задолжување;7541;Друго домашно задолжување;0;0;0;0;7000000
