﻿Број на оглас;Предмет на набавка ;Вид на набавка;Вид на постапка;Дата на склучување;Носител на набавка-фирма;Проценета вредност со ДДВ;Вредност на договор со ДДВ;Дата на објава
03438/2021;Лекарски преглед на вработените во Општина Карпош;Услуги;Набавки од мала вредност;29.03.2021;Приватна здравствена установа-Поликлиника од примарна здравствена заштита ПРЕВЕМЕД Скопје;350.000;350.000;21.04.2021
03533/2021;Tонери за потребите на Општина Карпош;Стоки;Поедноставена отворена постапка;26.04.2021;Друштво за трговија и услуги АПОЛО Ратко ДООЕЛ експорт-импорт Скопје;1.000.000;1.000.000;17.05.2021
03734/2021;Интервенции на оштетени улици,тротоари,колско пешачки патеки и пешачки патеки во зелена површина на територија на Општина Карпош;Работи;Поедноставена отворена постапка;15.04.2021;Друштво за градежништво, производство, услуги и трговија ИЗГРАДБА-КОМЕРЦ ДООЕЛ експорт-импорт Скопје;4.000.000;4.000.000;23.04.2021
04150/2021;Асфалтирање на ударни дупки на јавни сообраќајни површини,сервисни и станбени улици,локални патишта и санација на прекопи на територија на Општина Карпош;Работи;Поедноставена отворена постапка;15.04.2021;Друштво за производство,трговија,услуги и градежништво ТОП БИЛД ДООЕЛ експорт-импорт Скопје;5.000.000;5.000.000;17.05.2021
04436/2021;Стручен надзор над изградба, реконструкција и одржување на електрични и машински инсталации на објекти во надлежност на Општина Карпош;Услуги;Набавки од мала вредност;26.04.2021;Друштво за трговија,градежништво и услуги ИНВЕСТИНГ ДООЕЛ увоз-извоз Радовиш;200.000;200.000;11.05.2021
04807/2021;Сервисирање и одржување на моторните возила на Општина Карпош: Chevrolet Cruze, Opel Astra, Chevrolet Spark, Fiat Grande Punto, Peugeot 307 и Citroen C3;Услуги;Поедноставена отворена постапка;28.04.2021;Друштво за производство трговија и услуги СГ АУТО ДОО Скопје;1.500.000;550.000;17.05.2021
04807/2021;Сервисирање и одржување на моторните возила на Општина Карпош: Chevrolet Cruze, Opel Astra, Chevrolet Spark, Fiat Grande Punto, Peugeot 307 и Citroen C3;Услуги;Поедноставена отворена постапка;28.04.2021;Друштво за производство,трговија и услуги ПРОГРЕС АУТО КОНСАЛТИНГ ДООЕЛ увоз-извоз с.Теарце Тетово;1.500.000;950.000;17.05.2021
05286/2021;Услуги за процена на недвижен имот за потребите на Општина Карпош;Услуги;Поедноставена отворена постапка;21.05.2021;Друштво за производство,промет и услуги АБЦ-БРОТХЕР ДООЕЛ Скопје;800.000;800.000;07.06.2021
05514/2021;Резервни делови за хардвер за потребите на Општина Карпош;Стоки;Поедноставена отворена постапка;10.05.2021;Друштво за производство,трговија и сервисни услуги ВУЛФИ НЕТ В ДООЕЛ Скопје;700.001;700.000;27.05.2021
05561/2021;Одржување на телефонска инфраструктура за потребите на Општина Карпош;Услуги;Набавки од мала вредност;28.04.2021;Друштво за промет и услуги ЉУБЕ-ДИМ ДООЕЛ Скопје;100.000;100.000;11.05.2021
05833/2021;Итни интервенции за санација на кровови на објекти во надлежност на Општина Карпош;Работи;Поедноставена отворена постапка;10.05.2021;Друштво за посредување, трговија и услуги ДОН ХОЛДИНГ ДООЕЛ увоз-извоз Скопје;2.000.000;2.000.000;27.05.2021
06165/2021;Испитување на систем за громобранска заштита и реконструкција на систем за громобранска заштита;Услуги;Набавки од мала вредност;10.05.2021;Друштво за производство, трговија и услуги СИГУРНОСТ-ДП ДООЕЛ Скопје;250.001;250.000;21.05.2021
06168/2021;Сервисирање и одржување на товарни моторните возила на Општина Карпош;Услуги;Поедноставена отворена постапка;12.05.2021;Друштво за производство,промет и услуги АБЦ-БРОТХЕР ДООЕЛ Скопје;750.000;750.000;27.05.2021
06257/2021;Набавка на листопадни и зимзелени садници за јавните површини на територија на Општина Карпош – пролетно садење;Стоки;Набавки од мала вредност;06.05.2021;Друштво за одгледување на украсни билки и хортикултура ХОРТИ ДИЗАЈН ДОО увоз-извоз Скопје;300.000;300.000;17.05.2021
06334/2021;Одржување на 4-те фонтани на територија на Општина Карпош;Услуги;Поедноставена отворена постапка;17.05.2021;Друштво за трговија и услуги ХИДРОТЕК ДООЕЛ Скопје;4.000.000;4.000.000;27.05.2021
06374/2021;Набавка на дезинфекциони средства и средства за лична заштита за потребите на Општина Карпош;Стоки;Поедноставена отворена постапка;18.05.2021;Друштво за производство промет и услуги КОЛОР КОМЕРЦ ДООЕЛ Скопје;1.500.000;1.500.000;10.06.2021
07246/2021;Санација -асфалтирање на улица „Крак од Козле 1“-Средно Нерези;Работи;Набавки од мала вредност;19.05.2021;Друштво за завршни и занаетчиски работи во градежништвото ИЗОЛАЦИЈА Дамјан Силјановски и др. ДОО Увоз-Извоз-Скопје;500.000;499.400;01.06.2021
0741/2021;Сервисирање и одржување на возила: Audi A4, Land Rover Freelander 2, Iveco Daily, Volvo FL6H42R, Mercedes Vito, Fiat 223 Doblo Cargo и Gazelle Next, Peugeot 206;Услуги;Поедноставена отворена постапка;19.07.2021;Друштво за производство трговија и услуги СГ АУТО ДОО Скопје;1.500.000;1.500.000;09.08.2021
07932/2021;Набавка и садење на украсни растенија на јавните зелени површини во Општина Карпош;Стоки;Поедноставена отворена постапка;11.06.2021;Друштво за производство,трговија и услуги РОЗЕН ЦЕНТЕР ДООЕЛ експорт-импорт с.Стримница,Желино;1.500.000;1.500.000;09.07.2021
07956/2021;Набавка на лиценци за антивирусни дефиниции;Стоки;Поедноставена отворена постапка;04.06.2021;Друштво за производство,инженеринг,трговија и услуги СИМТ ДООЕЛ експорт-импорт Скопје;370.001;370.001;15.06.2021
08034/2021;Подигање на нови тревници со набавка и монтажа на системи за полевање на тревните површини на територија на Општина Карпош;Стоки;Поедноставена отворена постапка;16.06.2021;Друштво за трговија и услуги ХИДРОТЕК ДООЕЛ Скопје;3.500.000;3.500.000;09.07.2021
08051/2021;Изработка и монтажа на парковски клупи за седење и корпи за отпадоци;Стоки;Поедноставена отворена постапка;16.06.2021;Друштво за производство,трговија и услуги ЛАПЛАСТ-М ДООЕЛ експорт-импорт Скопје;2.000.000;2.000.000;13.07.2021
08055/2021;Реконструкција на фекална канализација на ул.“крак на Миле Поп Јорданов“ , Општина Карпош;Работи;Набавки од мала вредност;14.06.2021;Друштво за градежништво, трговија и услуги ЕЛИН-БИЛД КОМПАНИ ДООЕЛ Скопје;600.000;597.211;22.07.2021
08066/2021;Изработка на основни проекти за измена на режим на сообраќај;Услуги;Набавки од мала вредност;14.06.2021;Друштво за проектирање,инженеринг,услуги и трговија ИНТ ГЛОБАЛ ИНЖЕНЕРИНГ АВ увоз-извоз ДООЕЛ Битола;500.000;500.000;01.07.2021
08097/2021;Санација и замена на оштетени плочи на платоа и плоштади на територија на Општина Карпош.;Работи;Поедноставена отворена постапка;11.06.2021;Друштво за градежништво, производство, услуги и трговија ИЗГРАДБА-КОМЕРЦ ДООЕЛ експорт-импорт Скопје;1.000.000;1.000.000;09.07.2021
08125/2021;Реконструкција на санитарни јазли и инсталации за довод и одвод во основни училишта и градинки и други објекти на територија на Општина Карпош;Работи;Поедноставена отворена постапка;24.06.2021;Друштво за посредување, трговија и услуги ДОН ХОЛДИНГ ДООЕЛ увоз-извоз Скопје;1.000.000;1.000.000;13.07.2021
08166/2021;Партерно уредување во близина на ул.“Московска“ кај пазарче Тафталиџе 2;Работи;Поедноставена отворена постапка;24.06.2021;Друштво за градежништво, трговија и услуги ГАМА ГРАДБА ДООЕЛ Скопје;2.000.000;1.149.261;09.07.2021
08335/2021;Услуги за геодетски работи;Услуги;Набавки од мала вредност;11.06.2021;Друштво за геодетски работи ГЕОПРИМ ИНЖЕНЕРИНГ ДОО Скопје;300.000;300.000;09.07.2021
08392/2021;Проектирање на новите линии за јавно осветлување;Услуги;Набавки од мала вредност;07.06.2021;Друштво за проектирање,инженеринг,услуги и трговија ИНТ ГЛОБАЛ ИНЖЕНЕРИНГ АВ увоз-извоз ДООЕЛ Битола;350.000;350.000;01.07.2021
08875/2021;Итни интервенции на фекална и атмосферска канализација на територија на Општина Карпош;Работи;Поедноставена отворена постапка;29.06.2021;Проектантско монтажно инсталатерска задруга со ограничена одговорност ЕНЕРГОМОНТАЖА Скопје;4.000.000;4.000.000;13.07.2021
08926/2021;Одржување на јавното осветлување – Реон 1 (УЗ Карпош 1, Карпош 2, Карпош 3, Карпош 4, Влае 1, Злокуќани и Бардовци);Услуги;Поедноставена отворена постапка;29.06.2021;Друштво за производство и трговија ЕЛТРА ДООЕЛ експорт-импорт Скопје;3.000.000;3.000.000;13.07.2021
09133/2021;Одржување на јавното осветлување – Реон 2 (УЗ КЈП, ПБК, Владо Тасевски, Тафталиџе1, Тафталиџе2, Нерези и Влае 2);Услуги;Поедноставена отворена постапка;29.06.2021;Друштво за градежништво, трговија и услуги МОБИЛ - ЕЛ ДООЕЛ увоз-извоз Скопје;3.000.000;3.000.000;09.07.2021
09193/2021;Ажурирање на Катастарот на загадувачи на територија на Општина Карпош со подготовка на извештај за 2021 година;Услуги;Набавки од мала вредност;05.07.2021;Друштво за технички консултантски услуги ЕКОМОЗАИК ДООЕЛ Скопје;300.000;300.000;30.07.2021
09434/2021;Изнајмување на фотокопири;Стоки;Набавки од мала вредност;24.06.2021;Друштво за производство,трговија и услуги СТЕРНА ДОО увоз-извоз,Скопје;250.000;250.000;02.07.2021
09473/2021;Изнајмување и одржување на мобилни тоалети за потребите на Општина Карпош;Стоки;Поедноставена отворена постапка;07.07.2021;Друштво за трговија и услуги МСС-МОБИЛЕН САНИТАРЕН СЕРВИС ДООЕЛ Скопје;1.200.000;515.721;13.07.2021
09731/2021;Услуга за отстранување на бесправно изградени објекти на територија на Општина Карпош;Услуги;Поедноставена отворена постапка;13.07.2021;Друштво за трговија и услуги СОЛАС-ЕКС-ИМ ДООЕЛ увоз-извоз Скопје;3.000.000;3.000.000;09.08.2021
10130/2021;Резервни делови и друг материјал и одржување на машините за косење трева;Стоки;Набавки од мала вредност;05.07.2021;Друштво за производство, промет и услуги ФЕРОЕЛЕКТРО ДОО Скопје;500.000;500.000;12.07.2021
10296/2021;Канцелариски материјали;Стоки;Поедноставена отворена постапка;20.07.2021;Друштво за производство, промет и услуги ОФИС ПЛУС ДООЕЛ увоз-извоз Скопје;800.000;800.000;09.08.2021
10304/2021;Набавка на ИТ опрема (таблети) за општинските основни училишта на Општина Карпош;Стоки;Поедноставена отворена постапка;21.09.2021;Друштво за производство промет услуги и посредување ЗОТЕБРОС ДООЕЛ увоз-извоз Скопје;900.000;900.000;18.10.2021
10314/2021;Санација-асфалтирање на крак од ул.„Драгиша Мишовиќ“, УЗ Карпош 3;Работи;Поедноставена отворена постапка;27.07.2021;Друштво за градежништво, трговија и услуги ГАМА ГРАДБА ДООЕЛ Скопје;1.500.000;944.861;20.08.2021
11210/2021;Превентивно и адаптивно одржување на софтверско решение на постојната електронска архива со соодветни уписници;Услуги;Поедноставена отворена постапка;23.07.2021;Друштво за производство,промет и застапување МАКЕДОНСКИ БИЗНИС СИСТЕМИ ДОО увоз-извоз Скопје;250.000;249.216;09.08.2021
11238/2021;Мобилна телефонија, интернет за потребите на Општина Карпош.;Услуги;Отворена постапка;25.08.2021;Македонски Телеком Акционерско друштво за електронски комуникации - Скопје;9.500.000;9.500.000;23.09.2021
11719/2021;Одржување во исправна состојба на оџаците, димоводните уреди, системите за воздух, системите за воздушно и водено греење, огништата-котли за парно греење во објектите на основните училишта и детските градинки во надлежност на општината;Услуги;Набавки од мала вредност;23.07.2021;Трговско друштво за надворешна и внатрешна трговија,производство и услуги ЕЛУКСПРОМ ДООЕЛ увоз-извоз Скопје;300.000;300.000;30.07.2021
11804/2021;Mоторни бензини и дизел гориво за потребите на Општина Карпош;Стоки;Поедноставена отворена постапка;20.08.2021;МАКПЕТРОЛ Акционерско друштво за промет со нафта и нафтени деривати Скопје;2.200.000;2.200.000;13.09.2021
11875/2021;Физичко обезбедување на паркови и објекти во сопственост на Општина Карпош;Услуги;Поедноставена отворена постапка;20.08.2021;Друштво за производство, трговија и услуги ВИС ОБЕЗБЕДУВАЊЕ ДОО Петровец;2.000.000;2.000.000;13.09.2021
11932/2021;Изнајмување на техничка опрема и техничка поддршка за озвучување на настани, изнајмување на бина, осветлување и подвижна алуминиумска рампа;Услуги;Набавки од мала вредност;05.08.2021;Друштво за промет и услуги К ЕНД Д АУДИО ДООЕЛ Скопје;600.000;600.000;20.08.2021
12047/2021;Обука и организирање на вежбовни активности за припадниците на Просторната единица за заштита и спасување на Општина Карпош;Услуги;Набавки од мала вредност;29.07.2021;Црвен крст на Република Северна Македонија-Црвен крст на град Скопје;200.400;200.400;09.09.2021
12633/2021;Одржување на урбана опрема, детски игралишта и реквизити на спортските игралишта на територија на Општина Карпош;Работи;Поедноставена отворена постапка;20.08.2021;Друштво за градежништво, трговија на големо и мало,увоз-извоз МАСТЕФ ДООЕЛ Скопје;3.500.000;3.500.000;13.09.2021
12715/2021;Стручен надзор за активностите од областа на урбаната опрема;Услуги;Набавки од мала вредност;20.08.2021;Друштво за производство, градежништво, трговија и услуги КАРАПАНЧЕВСКИ КОМПАНИ увоз-извоз ДООЕЛ Скопје;350.000;350.000;30.09.2021
13253/2021;Набавка, испорака и монтажа на клима уреди – сплит систем за потребите на Општина Карпош;Стоки;Набавки од мала вредност;17.08.2021;Друштво за производство, промет и сервисирање КОНТАКТ 2000 СЕРВИС ДООЕЛ Скопје;150.000;150.000;13.09.2021
13964/2021;Ревизија на проектите за јавно осветлување;Услуги;Набавки од мала вредност;25.08.2021;Друштво за проектирање, инженеринг, трговија и услуги МГ ПРОЕКТ ДООЕЛ Скопје;50.000;50.000;15.09.2021
14007/2021;Набавка на хигиенски средства за потребите на Општина Карпош;Стоки;Набавки од мала вредност;01.09.2021;Друштво за производство промет и услуги КОЛОР КОМЕРЦ ДООЕЛ Скопје;500.000;500.000;27.09.2021
14062/2021;Училишен прибор за учениците од прво одделение кои се запишани во основните училишта во Општина Карпош во учебната 2021/2022 година;Стоки;Набавки од мала вредност;23.08.2021;Друштво за производство, трговија и услуги ПАПИРОТИ ГРУП Драган Трајковиќ ДООЕЛ увоз-извоз Скопје;300.000;299.059;06.09.2021
14159/2021;Печатарски услуги;Услуги;Набавки од мала вредност;30.08.2021;Друштво за вработување на инвалидни лица, издавачка дејност, производство, трговија и услуги ВИНСЕНТ ГРАФИКА Жељко и други ДОО експорт импорт Скопје;600.000;600.000;02.09.2021
14187/2021;Спортска Опрема (Дресови и Шорцеви);Стоки;Набавки од мала вредност;07.09.2021;Заштитно друштво печатница ГРАФО ПРОМ Битола ДООЕЛ;599.999;464.625;23.09.2021
14367/2021;Набавка на листопадни и зимзелени садници за јавните површини на територија на Општина Карпош – есенско садење;Стоки;Набавки од мала вредност;21.09.2021;Друштво за производство,трговија и услуги РОЗЕН ЦЕНТЕР ДООЕЛ експорт-импорт с.Стримница,Желино;300.000;300.000;28.09.2021
14427/2021;Превоз за еднодневни излети на ученици и одговорни лица од сите основи училишта на територија на општина Карпош, во Скопје;Услуги;Поедноставена отворена постапка;07.10.2021;Друштво за транспорт,трговија и услуги ВИСТА ТУРС ДООЕЛ Скопје;1.600.000;1.600.000;22.10.2021
14799/2021;Изработка на техничка документација за објекти од високоградба за потребите на Општина Карпош;Услуги;Поедноставена отворена постапка;12.10.2021;Друштво за проектирање,инженеринг,услуги и трговија ИНТ ГЛОБАЛ ИНЖЕНЕРИНГ АВ увоз-извоз ДООЕЛ Битола;3.000.000;3.000.000;22.10.2021
15004/2021;Годишна претплата за платформа за следење на правни субјекти;Услуги;Набавки од мала вредност;15.09.2021;Друштво за трговија и услуги ТАРГЕТ ГРУП ДОО Скопје;120.000;119.994;24.09.2021
15558/2021;Сервисирање и одржување на принтери и плотери;Услуги;Набавки од мала вредност;04.10.2021;ТП Таушанов Борис Иван Продажба и Сервис ОЛИ-ВЕТИ КОПИРС Скопје;300.000;300.000;12.10.2021
16080/2021;Услуги за надградба и одржување на постоечки ГИС (геоинформационен систем) во Општина Карпош;Услуги;Поедноставена отворена постапка;20.10.2021;Трговско друштво за производство, промет и услуги ГДи експорт-импорт ДООЕЛ Скопје;1.150.000;1.150.000;28.10.2021
16123/2021;Одржување на ООУ, детски градинки, Урбани Заедници и други објекти во надлежност на Општина Карпош;Услуги;Поедноставена отворена постапка;29.10.2021;Друштво за производство, промет и услуги САНДРА ИНЖЕНЕРИНГ ДОО Скопјe;4.000.000;4.000.000;10.11.2021
17298/2021;Одржување на сообраќајници (собирни,сервисни,станбени и пешачки патеки) на територија на Општина Карпош во зимски услови за период од 2021-2022година;Услуги;Отворена постапка;29.11.2021;Друштво за производство,трговија и услуги АНИЗОР Драшко ДООЕЛ експорт-импорт с.Шишево Сарај;8.000.000;8.000.000;07.12.2021
18133/2021;Обезбедување транспарентност на работата на општинските сектори преку со закон пропишани обврски - огласување во дневен весник на јазик различен од македонскиот;Услуги;Набавки од мала вредност;30.11.2021;Друштво за новинско издавачка дејност, трговија и услуги КОХА ПРОДУЦТИОН ДОО Скопје;500.000;500.000;10.12.2021
18157/2021;Изработка на press clipping како неопходна дата база во креирање на комуникациска стратегија (од аутсорсинг компанија);Услуги;Набавки од мала вредност;02.12.2021;Друштво за трговија и услуги ПРЕСС КЛИППИНГ ДОО Скопје;300.000;254.880;07.12.2021
18213/2021;Обезбедување транспарентност на работата на општинските сектори преку со закон пропишани обврски (огласување во дневен весник на македонски јазик и кирилично писмо);Услуги;Поедноставена отворена постапка;07.12.2021;Друштво за издавање и маркетинг ВЕЧЕР ПРЕС ДООЕЛ Скопје;1.000.000;1.000.000;14.12.2021
19521/2020;Услуги за геодетски работи;Услуги;Набавки од мала вредност;27.01.2021;Друштво за трговија, градежништво, проектирање и геодетски услуги ГЕО ПРЕМЕР КАТ ДООЕЛ увоз-извоз Скопје;300.000;300.000;26.02.2021
19897/2020;Итни интервенции на фекална и атмосферска канализација на територија на Општина Карпош;Работи;Поедноставена отворена постапка;12.02.2021;Проектантско монтажно инсталатерска задруга со ограничена одговорност ЕНЕРГОМОНТАЖА Скопје;2.500.000;2.500.000;04.03.2021
20355/2021;Одржување на сервери;Услуги;Набавки од мала вредност;29.12.2021;Друштво за производство,трговија и сервисни услуги ВУЛФИ НЕТ В ДООЕЛ Скопје;350.000;350.000;20.01.2022
20368/2021;Набавка на масло за горење – екстра лесно (ЕЛ-1) за затоплување на училишните објекти на територија на општина Карпош;Стоки;Поедноставена отворена постапка;28.12.2021;Друштво за производство, трговија и услуги ПУЦКО ПЕТРОЛ увоз-извоз ДООЕЛ с.Пласница Пласница;1.500.001;1.169.852;10.01.2022
20392/2021;Услуги за квантитативна и квалитативна контрола на нафтени деривати за потребите на Општина Карпош;Услуги;Набавки од мала вредност;20.12.2021;Друштво за контрола на квалитет и квантитет на стоки МАКИНСПЕКТ ДОО Скопје;50.000;50.000;23.12.2021
20404/2021;Цветни аранжмани за потребите на Општина Карпош;Стоки;Набавки од мала вредност;31.12.2021;Друштво за производство, трговија и услуги ТРИСТА-ГРУП ДООЕЛ Скопје;150.000;150.000;20.01.2022
20490/2021;Стручен надзор над изградба и реконструкција на водоводни мрежи, фекални канализации, атмосферски канализации и топловодни мрежи на територија на Општина Карпош;Услуги;Набавки од мала вредност;17.01.2022;Друштво за проектирање, инженеринг, трговија и услуги МГ ПРОЕКТ ДООЕЛ Скопје;100.000;100.000;01.02.2022
20514/2021;Продукти и пијалоци за потребите на Општина Карпош;Стоки;Набавки од мала вредност;31.12.2021;Друштво за производство,промет и услуги ТРИ-М ТРЕЈД ДОО Илинден;500.000;500.000;20.01.2022
20730/2021;Изработка на техничка документација за проекти од инфраструктура за потребите на Општина Карпош;Услуги;Поедноставена отворена постапка;04.01.2022;Друштво за проектирање, инженеринг, трговија и услуги МГ ПРОЕКТ ДООЕЛ Скопје;1.000.000;1.000.000;03.02.2022
21840/2021;Лиценцирана фирма за мерење на медиуми во животната средина – вода, почва, воздух и бучава за потребите на Сектор Инспекторат – Општина Карпош;Услуги;Набавки од мала вредност;17.01.2022;Друштво за техничко испитување, анализа и квалитет ЕУРОМАК-КОНТРОЛ ДОО Скопје;149.999;149.999;20.01.2022
;Одржување на урбаната опрема, детските игралишта и реквизитите на спортските игралишта на територија на Општина Карпош;Работи;Поедноставена отворена постапка;31.03.2021;Друштво за градежништво, трговија на големо и мало,увоз-извоз МАСТЕФ ДООЕЛ Скопје;6.000.000;6.000.000;23.04.2021
